﻿Date,Cumulative Number of Failed Suppliers,DFS Debt,Anonymised BSC Party ID
2023-01-05 00:00:00,0,,RUTHRFRD
2023-01-05 00:00:00,0,,SIROCCO
2023-01-05 00:00:00,0,,SPARKNRG
2023-01-06 00:00:00,0,,ALTITUDE
2023-01-06 00:00:00,0,0.52,ANON
2023-01-06 00:00:00,0,,ARIZ
2023-01-06 00:00:00,0,0.35000000000000003,ARRUZZI
2023-01-06 00:00:00,0,,AVRO
2023-01-06 00:00:00,0,,BREEZE
2023-01-06 00:00:00,0,,CALLISTO
2023-01-06 00:00:00,0,,COLO
2023-01-06 00:00:00,0,,COVENT
2023-01-06 00:00:00,0,,CRNFLWR
2023-01-06 00:00:00,0,,DAISY
2023-01-06 00:00:00,0,227.1,DIRAC
2023-01-06 00:00:00,0,1670.15,EDDINGTN
2023-01-06 00:00:00,0,,EENERGY
2023-01-06 00:00:00,0,,ENGQ
2023-01-06 00:00:00,0,,GANYMEDE
2023-01-06 00:00:00,0,155.59,GEENERGY
2023-01-06 00:00:00,0,,GEN4U291
2023-01-06 00:00:00,0,,GOLDING
2023-01-06 00:00:00,0,22.650000000000002,INVE
2023-01-06 00:00:00,0,,IRESA
2023-01-06 00:00:00,0,,IRIDIUM
2023-01-06 00:00:00,0,,LUMA
2023-01-06 00:00:00,0,3615.7099999999996,MA200308
2023-01-06 00:00:00,0,,NICKEL
2023-01-06 00:00:00,0,,OMNIENER
2023-01-06 00:00:00,0,,OREBA
2023-01-06 00:00:00,0,2005.8899999999999,OREG
2023-01-06 00:00:00,0,,PAL
2023-01-06 00:00:00,0,,PILO1015
2023-01-06 00:00:00,0,,PION1015
2023-01-06 00:00:00,0,,QUEENS
2023-01-06 00:00:00,0,,RHODIUM
2023-01-06 00:00:00,0,,ROSE
2023-01-06 00:00:00,0,,RUTHRFRD
2023-01-06 00:00:00,0,,SIROCCO
2023-01-06 00:00:00,0,,SPARKNRG
2023-01-07 00:00:00,0,,ALTITUDE
2023-01-07 00:00:00,0,,ANON
2023-01-07 00:00:00,0,,ARIZ
2023-01-07 00:00:00,0,,ARRUZZI
2023-01-07 00:00:00,0,,AVRO
2023-01-07 00:00:00,0,,BREEZE
2023-01-07 00:00:00,0,,CALLISTO
2023-01-07 00:00:00,0,,COLO
2023-01-07 00:00:00,0,,COVENT
2023-01-07 00:00:00,0,,CRNFLWR
2023-01-07 00:00:00,0,,DAISY
2023-01-07 00:00:00,0,,DIRAC
2023-01-07 00:00:00,0,,EDDINGTN
2023-01-07 00:00:00,0,,EENERGY
2023-01-07 00:00:00,0,,ENGQ
2023-01-07 00:00:00,0,,GANYMEDE
2023-01-07 00:00:00,0,,GEENERGY
2023-01-07 00:00:00,0,,GEN4U291
2023-01-07 00:00:00,0,,GOLDING
2023-01-07 00:00:00,0,,INVE
2023-01-07 00:00:00,0,,IRESA
2023-01-07 00:00:00,0,,IRIDIUM
2023-01-07 00:00:00,0,,LUMA
2023-01-07 00:00:00,0,,MA200308
2023-01-07 00:00:00,0,,NICKEL
2023-01-07 00:00:00,0,,OMNIENER
2023-01-07 00:00:00,0,,OREBA
2023-01-07 00:00:00,0,,OREG
2023-01-07 00:00:00,0,,PAL
2023-01-07 00:00:00,0,,PILO1015
2023-01-07 00:00:00,0,,PION1015
2023-01-07 00:00:00,0,,QUEENS
2023-01-07 00:00:00,0,,RHODIUM
2023-01-07 00:00:00,0,,ROSE
2023-01-07 00:00:00,0,,RUTHRFRD
2023-01-07 00:00:00,0,,SIROCCO
2023-01-07 00:00:00,0,,SPARKNRG
2023-01-08 00:00:00,0,,ALTITUDE
2023-01-08 00:00:00,0,,ANON
2023-01-08 00:00:00,0,,ARIZ
2023-01-08 00:00:00,0,,ARRUZZI
2023-01-08 00:00:00,0,,AVRO
2023-01-08 00:00:00,0,,BREEZE
2023-01-08 00:00:00,0,,CALLISTO
2023-01-08 00:00:00,0,,COLO
2023-01-08 00:00:00,0,,COVENT
2023-01-08 00:00:00,0,,CRNFLWR
2023-01-08 00:00:00,0,,DAISY
2023-01-08 00:00:00,0,,DIRAC
2023-01-08 00:00:00,0,,EDDINGTN
2023-01-08 00:00:00,0,,EENERGY
2023-01-08 00:00:00,0,,ENGQ
2023-01-08 00:00:00,0,,GANYMEDE
2023-01-08 00:00:00,0,,GEENERGY
2023-01-08 00:00:00,0,,GEN4U291
2023-01-08 00:00:00,0,,GOLDING
2023-01-08 00:00:00,0,,INVE
2023-01-08 00:00:00,0,,IRESA
2023-01-08 00:00:00,0,,IRIDIUM
2023-01-08 00:00:00,0,,LUMA
2023-01-08 00:00:00,0,,MA200308
2023-01-08 00:00:00,0,,NICKEL
2023-01-08 00:00:00,0,,OMNIENER
2023-01-08 00:00:00,0,,OREBA
2023-01-08 00:00:00,0,,OREG
2023-01-08 00:00:00,0,,PAL
2023-01-08 00:00:00,0,,PILO1015
2023-01-08 00:00:00,0,,PION1015
2023-01-08 00:00:00,0,,QUEENS
2023-01-08 00:00:00,0,,RHODIUM
2023-01-08 00:00:00,0,,ROSE
2023-01-08 00:00:00,0,,RUTHRFRD
2023-01-08 00:00:00,0,,SIROCCO
2023-01-08 00:00:00,0,,SPARKNRG
2023-01-09 00:00:00,0,,ALTITUDE
2023-01-09 00:00:00,0,263.87,ANON
2023-01-09 00:00:00,0,16.990000000000002,ARIZ
2023-01-09 00:00:00,0,10.49,ARRUZZI
2023-01-09 00:00:00,0,,AVRO
2023-01-09 00:00:00,0,,BREEZE
2023-01-09 00:00:00,0,,CALLISTO
2023-01-09 00:00:00,0,,COLO
2023-01-09 00:00:00,0,,COVENT
2023-01-09 00:00:00,0,,CRNFLWR
2023-01-09 00:00:00,0,71.43,DAISY
2023-01-09 00:00:00,0,152.82000000000002,DIRAC
2023-01-09 00:00:00,0,1461.05,EDDINGTN
2023-01-09 00:00:00,0,1.91,EENERGY
2023-01-09 00:00:00,0,,ENGQ
2023-01-09 00:00:00,0,,GANYMEDE
2023-01-09 00:00:00,0,121.19,GEENERGY
2023-01-09 00:00:00,0,,GEN4U291
2023-01-09 00:00:00,0,,GOLDING
2023-01-09 00:00:00,0,58.29,INVE
2023-01-09 00:00:00,0,,IRESA
2023-01-09 00:00:00,0,53.31,IRIDIUM
2023-01-09 00:00:00,0,,LUMA
2023-01-09 00:00:00,0,2819.54,MA200308
2023-01-09 00:00:00,0,,NICKEL
2023-01-09 00:00:00,0,0.07,OMNIENER
2023-01-09 00:00:00,0,32.35,OREBA
2023-01-09 00:00:00,0,1621.0600000000002,OREG
2023-01-09 00:00:00,0,,PAL
2023-01-09 00:00:00,0,112.07,PILO1015
2023-01-09 00:00:00,0,,PION1015
2023-01-09 00:00:00,0,,QUEENS
2023-01-09 00:00:00,0,,RHODIUM
2023-01-09 00:00:00,0,,ROSE
2023-01-09 00:00:00,0,,RUTHRFRD
2023-01-09 00:00:00,0,,SIROCCO
2023-01-09 00:00:00,0,,SPARKNRG
2023-01-10 00:00:00,0,,ALTITUDE
2023-01-10 00:00:00,0,188.67,ANON
2023-01-10 00:00:00,0,,ARIZ
2023-01-10 00:00:00,0,,ARRUZZI
2023-01-10 00:00:00,0,,AVRO
2023-01-10 00:00:00,0,,BREEZE
2023-01-10 00:00:00,0,,CALLISTO
2023-01-10 00:00:00,0,,COLO
2023-01-10 00:00:00,0,,COVENT
2023-01-10 00:00:00,0,,CRNFLWR
2023-01-10 00:00:00,0,,DAISY
2023-01-10 00:00:00,0,194.28,DIRAC
2023-01-10 00:00:00,0,403.90000000000003,EDDINGTN
2023-01-10 00:00:00,0,,EENERGY
2023-01-10 00:00:00,0,,ENGQ
2023-01-10 00:00:00,0,,GANYMEDE
2023-01-10 00:00:00,0,107.42,GEENERGY
2023-01-10 00:00:00,0,,GEN4U291
2023-01-10 00:00:00,0,,GOLDING
2023-01-10 00:00:00,0,,INVE
2023-01-10 00:00:00,0,,IRESA
2023-01-10 00:00:00,0,,IRIDIUM
2023-01-10 00:00:00,0,,LUMA
2023-01-10 00:00:00,0,,MA200308
2023-01-10 00:00:00,0,,NICKEL
2023-01-10 00:00:00,0,,OMNIENER
2023-01-10 00:00:00,0,,OREBA
2023-01-10 00:00:00,0,1461.57,OREG
2023-01-10 00:00:00,0,,PAL
2023-01-10 00:00:00,0,,PILO1015
2023-01-10 00:00:00,0,,PION1015
2023-01-10 00:00:00,0,,QUEENS
2023-01-10 00:00:00,0,,RHODIUM
2023-01-10 00:00:00,0,,ROSE
2023-01-10 00:00:00,0,,RUTHRFRD
2023-01-10 00:00:00,0,,SIROCCO
2023-01-10 00:00:00,0,,SPARKNRG
2023-01-11 00:00:00,0,,ALTITUDE
2023-01-11 00:00:00,0,208.65,ANON
2023-01-11 00:00:00,0,,ARIZ
2023-01-11 00:00:00,0,,ARRUZZI
2023-01-11 00:00:00,0,,AVRO
2023-01-11 00:00:00,0,,BREEZE
2023-01-11 00:00:00,0,,CALLISTO
2023-01-11 00:00:00,0,,COLO
2023-01-11 00:00:00,0,,COVENT
2023-01-11 00:00:00,0,,CRNFLWR
2023-01-11 00:00:00,0,,DAISY
2023-01-11 00:00:00,0,179.39000000000001,DIRAC
2023-01-11 00:00:00,0,781.8299999999999,EDDINGTN
2023-01-11 00:00:00,0,,EENERGY
2023-01-11 00:00:00,0,,ENGQ
2023-01-11 00:00:00,0,,GANYMEDE
2023-01-11 00:00:00,0,107.85000000000001,GEENERGY
2023-01-11 00:00:00,0,,GEN4U291
2023-01-11 00:00:00,0,,GOLDING
2023-01-11 00:00:00,0,9.930000000000001,INVE
2023-01-11 00:00:00,0,,IRESA
2023-01-11 00:00:00,0,,IRIDIUM
2023-01-11 00:00:00,0,,LUMA
2023-01-11 00:00:00,0,13.22,MA200308
2023-01-11 00:00:00,0,,NICKEL
2023-01-11 00:00:00,0,,OMNIENER
2023-01-11 00:00:00,0,7.6,OREBA
2023-01-11 00:00:00,0,1938.3500000000001,OREG
2023-01-11 00:00:00,0,,PAL
2023-01-11 00:00:00,0,,PILO1015
2023-01-11 00:00:00,0,,PION1015
2023-01-11 00:00:00,0,,QUEENS
2023-01-11 00:00:00,0,,RHODIUM
2023-01-11 00:00:00,0,,ROSE
2023-01-11 00:00:00,0,,RUTHRFRD
2023-01-11 00:00:00,0,,SIROCCO
2023-01-11 00:00:00,0,,SPARKNRG
2023-01-12 00:00:00,0,,ALTITUDE
2023-01-12 00:00:00,0,,ANON
2023-01-12 00:00:00,0,,ARIZ
2023-01-12 00:00:00,0,,ARRUZZI
2023-01-12 00:00:00,0,,AVRO
2023-01-12 00:00:00,0,,BREEZE
2023-01-12 00:00:00,0,,CALLISTO
2023-01-12 00:00:00,0,,COLO
2023-01-12 00:00:00,0,,COVENT
2023-01-12 00:00:00,0,,CRNFLWR
2023-01-12 00:00:00,0,,DAISY
2023-01-12 00:00:00,0,,DIRAC
2023-01-12 00:00:00,0,,EDDINGTN
2023-01-12 00:00:00,0,,EENERGY
2023-01-12 00:00:00,0,,ENGQ
2023-01-12 00:00:00,0,,GANYMEDE
2023-01-12 00:00:00,0,,GEENERGY
2023-01-12 00:00:00,0,,GEN4U291
2023-01-12 00:00:00,0,,GOLDING
2023-01-12 00:00:00,0,,INVE
2023-01-12 00:00:00,0,,IRESA
2023-01-12 00:00:00,0,,IRIDIUM
2023-01-12 00:00:00,0,,LUMA
2023-01-12 00:00:00,0,,MA200308
2023-01-12 00:00:00,0,,NICKEL
2023-01-12 00:00:00,0,,OMNIENER
2023-01-12 00:00:00,0,,OREBA
2023-01-12 00:00:00,0,,OREG
2023-01-12 00:00:00,0,,PAL
2023-01-12 00:00:00,0,,PILO1015
2023-01-12 00:00:00,0,,PION1015
2023-01-12 00:00:00,0,,QUEENS
2023-01-12 00:00:00,0,,RHODIUM
2023-01-12 00:00:00,0,,ROSE
2023-01-12 00:00:00,0,,RUTHRFRD
2023-01-12 00:00:00,0,,SIROCCO
2023-01-12 00:00:00,0,,SPARKNRG
2023-01-13 00:00:00,0,,ALTITUDE
2023-01-13 00:00:00,0,1031.43,ANON
2023-01-13 00:00:00,0,38.46,ARIZ
2023-01-13 00:00:00,0,7.24,ARRUZZI
2023-01-13 00:00:00,0,262.16,AVRO
2023-01-13 00:00:00,0,,BREEZE
2023-01-13 00:00:00,0,,CALLISTO
2023-01-13 00:00:00,0,4.66,COLO
2023-01-13 00:00:00,0,,COVENT
2023-01-13 00:00:00,0,,CRNFLWR
2023-01-13 00:00:00,0,67.88,DAISY
2023-01-13 00:00:00,0,156.22,DIRAC
2023-01-13 00:00:00,0,597.64,EDDINGTN
2023-01-13 00:00:00,0,1.7,EENERGY
2023-01-13 00:00:00,0,,ENGQ
2023-01-13 00:00:00,0,,GANYMEDE
2023-01-13 00:00:00,0,90.15,GEENERGY
2023-01-13 00:00:00,0,,GEN4U291
2023-01-13 00:00:00,0,,GOLDING
2023-01-13 00:00:00,0,32.47,INVE
2023-01-13 00:00:00,0,,IRESA
2023-01-13 00:00:00,0,60.07,IRIDIUM
2023-01-13 00:00:00,0,,LUMA
2023-01-13 00:00:00,0,15.16,MA200308
2023-01-13 00:00:00,0,,NICKEL
2023-01-13 00:00:00,0,1.34,OMNIENER
2023-01-13 00:00:00,0,31.26,OREBA
2023-01-13 00:00:00,0,1490.79,OREG
2023-01-13 00:00:00,0,,PAL
2023-01-13 00:00:00,0,116.51,PILO1015
2023-01-13 00:00:00,0,67.19,PION1015
2023-01-13 00:00:00,0,,QUEENS
2023-01-13 00:00:00,0,,RHODIUM
2023-01-13 00:00:00,0,,ROSE
2023-01-13 00:00:00,0,,RUTHRFRD
2023-01-13 00:00:00,0,,SIROCCO
2023-01-13 00:00:00,0,,SPARKNRG
2023-01-14 00:00:00,0,,ALTITUDE
2023-01-14 00:00:00,0,,ANON
2023-01-14 00:00:00,0,,ARIZ
2023-01-14 00:00:00,0,,ARRUZZI
2023-01-14 00:00:00,0,,AVRO
2023-01-14 00:00:00,0,,BREEZE
2023-01-14 00:00:00,0,,CALLISTO
2023-01-14 00:00:00,0,,COLO
2023-01-14 00:00:00,0,,COVENT
2023-01-14 00:00:00,0,,CRNFLWR
2023-01-14 00:00:00,0,,DAISY
2023-01-14 00:00:00,0,,DIRAC
2023-01-14 00:00:00,0,,EDDINGTN
2023-01-14 00:00:00,0,,EENERGY
2023-01-14 00:00:00,0,,ENGQ
2023-01-14 00:00:00,0,,GANYMEDE
2023-01-14 00:00:00,0,,GEENERGY
2023-01-14 00:00:00,0,,GEN4U291
2023-01-14 00:00:00,0,,GOLDING
2023-01-14 00:00:00,0,,INVE
2023-01-14 00:00:00,0,,IRESA
2023-01-14 00:00:00,0,,IRIDIUM
2023-01-14 00:00:00,0,,LUMA
2023-01-14 00:00:00,0,,MA200308
2023-01-14 00:00:00,0,,NICKEL
2023-01-14 00:00:00,0,,OMNIENER
2023-01-14 00:00:00,0,,OREBA
2023-01-14 00:00:00,0,,OREG
2023-01-14 00:00:00,0,,PAL
2023-01-14 00:00:00,0,,PILO1015
2023-01-14 00:00:00,0,,PION1015
2023-01-14 00:00:00,0,,QUEENS
2023-01-14 00:00:00,0,,RHODIUM
2023-01-14 00:00:00,0,,ROSE
2023-01-14 00:00:00,0,,RUTHRFRD
2023-01-14 00:00:00,0,,SIROCCO
2023-01-14 00:00:00,0,,SPARKNRG
2023-01-15 00:00:00,0,,ALTITUDE
2023-01-15 00:00:00,0,,ANON
2023-01-15 00:00:00,0,,ARIZ
2023-01-15 00:00:00,0,,ARRUZZI
2023-01-15 00:00:00,0,,AVRO
2023-01-15 00:00:00,0,,BREEZE
2023-01-15 00:00:00,0,,CALLISTO
2023-01-15 00:00:00,0,,COLO
2023-01-15 00:00:00,0,,COVENT
2023-01-15 00:00:00,0,,CRNFLWR
2023-01-15 00:00:00,0,,DAISY
2023-01-15 00:00:00,0,,DIRAC
2023-01-15 00:00:00,0,,EDDINGTN
2023-01-15 00:00:00,0,,EENERGY
2023-01-15 00:00:00,0,,ENGQ
2023-01-15 00:00:00,0,,GANYMEDE
2023-01-15 00:00:00,0,,GEENERGY
2023-01-15 00:00:00,0,,GEN4U291
2023-01-15 00:00:00,0,,GOLDING
2023-01-15 00:00:00,0,,INVE
2023-01-15 00:00:00,0,,IRESA
2023-01-15 00:00:00,0,,IRIDIUM
2023-01-15 00:00:00,0,,LUMA
2023-01-15 00:00:00,0,,MA200308
2023-01-15 00:00:00,0,,NICKEL
2023-01-15 00:00:00,0,,OMNIENER
2023-01-15 00:00:00,0,,OREBA
2023-01-15 00:00:00,0,,OREG
2023-01-15 00:00:00,0,,PAL
2023-01-15 00:00:00,0,,PILO1015
2023-01-15 00:00:00,0,,PION1015
2023-01-15 00:00:00,0,,QUEENS
2023-01-15 00:00:00,0,,RHODIUM
2023-01-15 00:00:00,0,,ROSE
2023-01-15 00:00:00,0,,RUTHRFRD
2023-01-15 00:00:00,0,,SIROCCO
2023-01-15 00:00:00,0,,SPARKNRG
2023-01-16 00:00:00,0,,ALTITUDE
2023-01-16 00:00:00,0,2917.38,ANON
2023-01-16 00:00:00,0,288.36,ARIZ
2023-01-16 00:00:00,0,16.290000000000003,ARRUZZI
2023-01-16 00:00:00,0,3165.52,AVRO
2023-01-16 00:00:00,0,,BREEZE
2023-01-16 00:00:00,0,,CALLISTO
2023-01-16 00:00:00,0,44.77,COLO
2023-01-16 00:00:00,0,,COVENT
2023-01-16 00:00:00,0,,CRNFLWR
2023-01-16 00:00:00,0,347.84000000000003,DAISY
2023-01-16 00:00:00,0,203.49,DIRAC
2023-01-16 00:00:00,0,1028.3799999999999,EDDINGTN
2023-01-16 00:00:00,0,,EENERGY
2023-01-16 00:00:00,0,,ENGQ
2023-01-16 00:00:00,0,,GANYMEDE
2023-01-16 00:00:00,0,126.61999999999999,GEENERGY
2023-01-16 00:00:00,0,,GEN4U291
2023-01-16 00:00:00,0,,GOLDING
2023-01-16 00:00:00,0,10.74,INVE
2023-01-16 00:00:00,0,,IRESA
2023-01-16 00:00:00,0,139.75,IRIDIUM
2023-01-16 00:00:00,0,,LUMA
2023-01-16 00:00:00,0,,MA200308
2023-01-16 00:00:00,0,,NICKEL
2023-01-16 00:00:00,0,1,OMNIENER
2023-01-16 00:00:00,0,20.330000000000002,OREBA
2023-01-16 00:00:00,0,1943.81,OREG
2023-01-16 00:00:00,0,,PAL
2023-01-16 00:00:00,0,419.14,PILO1015
2023-01-16 00:00:00,0,732.2800000000001,PION1015
2023-01-16 00:00:00,0,,QUEENS
2023-01-16 00:00:00,0,,RHODIUM
2023-01-16 00:00:00,0,,ROSE
2023-01-16 00:00:00,0,,RUTHRFRD
2023-01-16 00:00:00,0,,SIROCCO
2023-01-16 00:00:00,0,,SPARKNRG
2023-01-17 00:00:00,0,,ALTITUDE
2023-01-17 00:00:00,0,4432.64,ANON
2023-01-17 00:00:00,0,353.88,ARIZ
2023-01-17 00:00:00,0,24.37,ARRUZZI
2023-01-17 00:00:00,0,3761.2,AVRO
2023-01-17 00:00:00,0,,BREEZE
2023-01-17 00:00:00,0,,CALLISTO
2023-01-17 00:00:00,0,56.7,COLO
2023-01-17 00:00:00,0,,COVENT
2023-01-17 00:00:00,0,,CRNFLWR
2023-01-17 00:00:00,0,457.74,DAISY
2023-01-17 00:00:00,0,672.0500000000001,DIRAC
2023-01-17 00:00:00,0,4178.57,EDDINGTN
2023-01-17 00:00:00,0,11.19,EENERGY
2023-01-17 00:00:00,0,,ENGQ
2023-01-17 00:00:00,0,,GANYMEDE
2023-01-17 00:00:00,0,366.13,GEENERGY
2023-01-17 00:00:00,0,,GEN4U291
2023-01-17 00:00:00,0,,GOLDING
2023-01-17 00:00:00,0,34.4,INVE
2023-01-17 00:00:00,0,,IRESA
2023-01-17 00:00:00,0,225.98,IRIDIUM
2023-01-17 00:00:00,0,,LUMA
2023-01-17 00:00:00,0,,MA200308
2023-01-17 00:00:00,0,,NICKEL
2023-01-17 00:00:00,0,2.2600000000000002,OMNIENER
2023-01-17 00:00:00,0,44.44,OREBA
2023-01-17 00:00:00,0,8017.86,OREG
2023-01-17 00:00:00,0,,PAL
2023-01-17 00:00:00,0,565.87,PILO1015
2023-01-17 00:00:00,0,878.56,PION1015
2023-01-17 00:00:00,0,,QUEENS
2023-01-17 00:00:00,0,,RHODIUM
2023-01-17 00:00:00,0,,ROSE
2023-01-17 00:00:00,0,,RUTHRFRD
2023-01-17 00:00:00,0,,SIROCCO
2023-01-17 00:00:00,0,,SPARKNRG
2023-01-18 00:00:00,0,,ALTITUDE
2023-01-18 00:00:00,0,144.91,ANON
2023-01-18 00:00:00,0,,ARIZ
2023-01-18 00:00:00,0,,ARRUZZI
2023-01-18 00:00:00,0,,AVRO
2023-01-18 00:00:00,0,,BREEZE
2023-01-18 00:00:00,0,,CALLISTO
2023-01-18 00:00:00,0,,COLO
2023-01-18 00:00:00,0,,COVENT
2023-01-18 00:00:00,0,,CRNFLWR
2023-01-18 00:00:00,0,,DAISY
2023-01-18 00:00:00,0,127.17,DIRAC
2023-01-18 00:00:00,0,,EDDINGTN
2023-01-18 00:00:00,0,,EENERGY
2023-01-18 00:00:00,0,,ENGQ
2023-01-18 00:00:00,0,,GANYMEDE
2023-01-18 00:00:00,0,82.06,GEENERGY
2023-01-18 00:00:00,0,,GEN4U291
2023-01-18 00:00:00,0,,GOLDING
2023-01-18 00:00:00,0,,INVE
2023-01-18 00:00:00,0,,IRESA
2023-01-18 00:00:00,0,,IRIDIUM
2023-01-18 00:00:00,0,,LUMA
2023-01-18 00:00:00,0,,MA200308
2023-01-18 00:00:00,0,,NICKEL
2023-01-18 00:00:00,0,,OMNIENER
2023-01-18 00:00:00,0,,OREBA
2023-01-18 00:00:00,0,1267.7099999999998,OREG
2023-01-18 00:00:00,0,,PAL
2023-01-18 00:00:00,0,,PILO1015
2023-01-18 00:00:00,0,,PION1015
2023-01-18 00:00:00,0,,QUEENS
2023-01-18 00:00:00,0,,RHODIUM
2023-01-18 00:00:00,0,,ROSE
2023-01-18 00:00:00,0,,RUTHRFRD
2023-01-18 00:00:00,0,,SIROCCO
2023-01-18 00:00:00,0,,SPARKNRG
2023-01-19 00:00:00,0,,ALTITUDE
2023-01-19 00:00:00,0,4051.04,ANON
2023-01-19 00:00:00,0,326.39,ARIZ
2023-01-19 00:00:00,0,21.7,ARRUZZI
2023-01-19 00:00:00,0,3489.66,AVRO
2023-01-19 00:00:00,0,,BREEZE
2023-01-19 00:00:00,0,,CALLISTO
2023-01-19 00:00:00,0,53.46,COLO
2023-01-19 00:00:00,0,,COVENT
2023-01-19 00:00:00,0,,CRNFLWR
2023-01-19 00:00:00,0,441.73999999999995,DAISY
2023-01-19 00:00:00,0,420.64000000000004,DIRAC
2023-01-19 00:00:00,0,1843.46,EDDINGTN
2023-01-19 00:00:00,0,,EENERGY
2023-01-19 00:00:00,0,,ENGQ
2023-01-19 00:00:00,0,,GANYMEDE
2023-01-19 00:00:00,0,281.69,GEENERGY
2023-01-19 00:00:00,0,,GEN4U291
2023-01-19 00:00:00,0,,GOLDING
2023-01-19 00:00:00,0,32.379999999999995,INVE
2023-01-19 00:00:00,0,,IRESA
2023-01-19 00:00:00,0,211.73,IRIDIUM
2023-01-19 00:00:00,0,,LUMA
2023-01-19 00:00:00,0,,MA200308
2023-01-19 00:00:00,0,,NICKEL
2023-01-19 00:00:00,0,1.12,OMNIENER
2023-01-19 00:00:00,0,43.33,OREBA
2023-01-19 00:00:00,0,3786.72,OREG
2023-01-19 00:00:00,0,,PAL
2023-01-19 00:00:00,0,526.0899999999999,PILO1015
2023-01-19 00:00:00,0,829.75,PION1015
2023-01-19 00:00:00,0,,QUEENS
2023-01-19 00:00:00,0,,RHODIUM
2023-01-19 00:00:00,0,,ROSE
2023-01-19 00:00:00,0,,RUTHRFRD
2023-01-19 00:00:00,0,,SIROCCO
2023-01-19 00:00:00,0,,SPARKNRG
2023-01-20 00:00:00,0,,ALTITUDE
2023-01-20 00:00:00,0,1853.97,ANON
2023-01-20 00:00:00,0,147.5,ARIZ
2023-01-20 00:00:00,0,9.69,ARRUZZI
2023-01-20 00:00:00,0,1619.75,AVRO
2023-01-20 00:00:00,0,,BREEZE
2023-01-20 00:00:00,0,,CALLISTO
2023-01-20 00:00:00,0,23.76,COLO
2023-01-20 00:00:00,0,,COVENT
2023-01-20 00:00:00,0,,CRNFLWR
2023-01-20 00:00:00,0,181.52,DAISY
2023-01-20 00:00:00,0,7.27,DIRAC
2023-01-20 00:00:00,0,790.02,EDDINGTN
2023-01-20 00:00:00,0,,EENERGY
2023-01-20 00:00:00,0,,ENGQ
2023-01-20 00:00:00,0,,GANYMEDE
2023-01-20 00:00:00,0,112.79,GEENERGY
2023-01-20 00:00:00,0,,GEN4U291
2023-01-20 00:00:00,0,,GOLDING
2023-01-20 00:00:00,0,12.870000000000001,INVE
2023-01-20 00:00:00,0,,IRESA
2023-01-20 00:00:00,0,103.64999999999999,IRIDIUM
2023-01-20 00:00:00,0,,LUMA
2023-01-20 00:00:00,0,,MA200308
2023-01-20 00:00:00,0,,NICKEL
2023-01-20 00:00:00,0,0.93,OMNIENER
2023-01-20 00:00:00,0,28.41,OREBA
2023-01-20 00:00:00,0,3.17,OREG
2023-01-20 00:00:00,0,,PAL
2023-01-20 00:00:00,0,247.96,PILO1015
2023-01-20 00:00:00,0,374.82,PION1015
2023-01-20 00:00:00,0,,QUEENS
2023-01-20 00:00:00,0,,RHODIUM
2023-01-20 00:00:00,0,,ROSE
2023-01-20 00:00:00,0,,RUTHRFRD
2023-01-20 00:00:00,0,,SIROCCO
2023-01-20 00:00:00,0,,SPARKNRG
2023-01-21 00:00:00,0,,ALTITUDE
2023-01-21 00:00:00,0,,ANON
2023-01-21 00:00:00,0,,ARIZ
2023-01-21 00:00:00,0,,ARRUZZI
2023-01-21 00:00:00,0,,AVRO
2023-01-21 00:00:00,0,,BREEZE
2023-01-21 00:00:00,0,,CALLISTO
2023-01-21 00:00:00,0,,COLO
2023-01-21 00:00:00,0,,COVENT
2023-01-21 00:00:00,0,,CRNFLWR
2023-01-21 00:00:00,0,,DAISY
2023-01-21 00:00:00,0,,DIRAC
2023-01-21 00:00:00,0,,EDDINGTN
2023-01-21 00:00:00,0,,EENERGY
2023-01-21 00:00:00,0,,ENGQ
2023-01-21 00:00:00,0,,GANYMEDE
2023-01-21 00:00:00,0,,GEENERGY
2023-01-21 00:00:00,0,,GEN4U291
2023-01-21 00:00:00,0,,GOLDING
2023-01-21 00:00:00,0,,INVE
2023-01-21 00:00:00,0,,IRESA
2023-01-21 00:00:00,0,,IRIDIUM
2023-01-21 00:00:00,0,,LUMA
2023-01-21 00:00:00,0,,MA200308
2023-01-21 00:00:00,0,,NICKEL
2023-01-21 00:00:00,0,,OMNIENER
2023-01-21 00:00:00,0,,OREBA
2023-01-21 00:00:00,0,,OREG
2023-01-21 00:00:00,0,,PAL
2023-01-21 00:00:00,0,,PILO1015
2023-01-21 00:00:00,0,,PION1015
2023-01-21 00:00:00,0,,QUEENS
2023-01-21 00:00:00,0,,RHODIUM
2023-01-21 00:00:00,0,,ROSE
2023-01-21 00:00:00,0,,RUTHRFRD
2023-01-21 00:00:00,0,,SIROCCO
2023-01-21 00:00:00,0,,SPARKNRG
2023-01-22 00:00:00,0,,ALTITUDE
2023-01-22 00:00:00,0,,ANON
2023-01-22 00:00:00,0,,ARIZ
2023-01-22 00:00:00,0,,ARRUZZI
2023-01-22 00:00:00,0,,AVRO
2023-01-22 00:00:00,0,,BREEZE
2023-01-22 00:00:00,0,,CALLISTO
2023-01-22 00:00:00,0,,COLO
2023-01-22 00:00:00,0,,COVENT
2023-01-22 00:00:00,0,,CRNFLWR
2023-01-22 00:00:00,0,,DAISY
2023-01-22 00:00:00,0,,DIRAC
2023-01-22 00:00:00,0,,EDDINGTN
