Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-03-21,SF,13,T_DUNGA-D,Offtaking,-0.243,0,Sole Trading Unit,-0.243
2017-03-21,SF,13,T_DUNGW-1,Delivering,0,28.436,Sole Trading Unit,28.436
2017-03-21,SF,13,T_ECCFD-1,Offtaking,-0.426,0,Sole Trading Unit,-0.426
2017-03-21,SF,13,T_EDINW-1,Delivering,0,7.28,Sole Trading Unit,7.28
2017-03-21,SF,13,T_EECL-1,Offtaking,-0.36,0,Sole Trading Unit,-0.36
2017-03-21,SF,13,T_EGLSD-1,Offtaking,-3.967,0,Sole Trading Unit,-3.967
2017-03-21,SF,13,T_ELSTR-1,Offtaking,-2.491,0,Sole Trading Unit,-2.491
2017-03-21,SF,13,T_ELVAD-1,Offtaking,-2.016,0,Sole Trading Unit,-2.016
2017-03-21,SF,13,T_ERRO-1,Delivering,0,12.532,Sole Trading Unit,12.532
2017-03-21,SF,13,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_ERRO-3,Delivering,0,0.143,Sole Trading Unit,0.143
2017-03-21,SF,13,T_EWHLW-1,Delivering,0,17.765,Sole Trading Unit,17.765
2017-03-21,SF,13,T_EXMOSSD-1,Offtaking,-6.07,0,Sole Trading Unit,-6.07
2017-03-21,SF,13,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_FALGW-1,Delivering,0,62.1,Sole Trading Unit,62.1
2017-03-21,SF,13,T_FARR-1,Delivering,0,8.105,Sole Trading Unit,8.105
2017-03-21,SF,13,T_FARR-2,Delivering,0,9.14,Sole Trading Unit,9.14
2017-03-21,SF,13,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-03-21,SF,13,T_FASN-2,Delivering,0,10.5,Sole Trading Unit,10.5
2017-03-21,SF,13,T_FINL-1,Delivering,0,7.911,Sole Trading Unit,7.911
2017-03-21,SF,13,T_FOXJD-1,Offtaking,-0.005,0.001,Sole Trading Unit,-0.004
2017-03-21,SF,13,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_FROD_NR,Offtaking,-0.62,0,Sole Trading Unit,-0.62
2017-03-21,SF,13,T_FSDLW-1,Delivering,0,6.57,Sole Trading Unit,6.57
2017-03-21,SF,13,T_GLEND-1,Offtaking,-0.038,0,Sole Trading Unit,-0.038
2017-03-21,SF,13,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-03-21,SF,13,T_GLNDOD1,Offtaking,-0.017,0.001,Sole Trading Unit,-0.016
2017-03-21,SF,13,T_GLNG,Offtaking,-4.6,0,Sole Trading Unit,-4.6
2017-03-21,SF,13,T_GLWSW-1,Delivering,0,27.548,Sole Trading Unit,27.548
2017-03-21,SF,13,T_GNAPW-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_GNFSW-1,Delivering,0,46.03,Sole Trading Unit,46.03
2017-03-21,SF,13,T_GNFSW-2,Delivering,0,25.16,Sole Trading Unit,25.16
2017-03-21,SF,13,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-03-21,SF,13,T_GORDW-1,Delivering,0,2.577,Sole Trading Unit,2.577
2017-03-21,SF,13,T_GOWKD-1,Offtaking,-1.931,0,Sole Trading Unit,-1.931
2017-03-21,SF,13,T_GRGBW-1,Delivering,0,78.823,Sole Trading Unit,78.823
2017-03-21,SF,13,T_GRGBW-2,Delivering,0,83.406,Sole Trading Unit,83.406
2017-03-21,SF,13,T_GRGBW-3,Delivering,0,78.249,Sole Trading Unit,78.249
2017-03-21,SF,13,T_GRIFW-1,Delivering,0,23.613,Sole Trading Unit,23.613
2017-03-21,SF,13,T_GRIFW-2,Delivering,0,25.392,Sole Trading Unit,25.392
2017-03-21,SF,13,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-03-21,SF,13,T_GRMO-1T_BPGRD-1,Delivering,0,26.54,Non-Sole Trading Unit,26.54
2017-03-21,SF,13,T_HADHW-1,Delivering,0,45.19,Sole Trading Unit,45.19
2017-03-21,SF,13,T_HARK_NR,Offtaking,-0.37,0,Sole Trading Unit,-0.37
2017-03-21,SF,13,T_HINPA-D,Offtaking,-0.5,0,Sole Trading Unit,-0.5
2017-03-21,SF,13,T_HMGTO-1,Delivering,0,51.658,Sole Trading Unit,51.658
2017-03-21,SF,13,T_HMGTO-2,Delivering,0,42.348,Sole Trading Unit,42.348
2017-03-21,SF,13,T_HRSTW-1,Delivering,0,50.393,Sole Trading Unit,50.393
2017-03-21,SF,13,T_INDQ-1,Offtaking,-0.121,0.001,Sole Trading Unit,-0.12
2017-03-21,SF,13,T_INGAD-1,Offtaking,-0.01,0.001,Sole Trading Unit,-0.009
2017-03-21,SF,13,T_INWID-1,Offtaking,-0.8,0,Sole Trading Unit,-0.8
2017-03-21,SF,13,T_KEAD-1,Offtaking,-2.12,0,Sole Trading Unit,-2.12
2017-03-21,SF,13,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-03-21,SF,13,T_KILBW-1,Delivering,0,1.76,Sole Trading Unit,1.76
2017-03-21,SF,13,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_KLGLW-1,Delivering,0,12.135,Sole Trading Unit,12.135
2017-03-21,SF,13,T_LAGA-1,Offtaking,-1.7,0,Sole Trading Unit,-1.7
2017-03-21,SF,13,T_LARYW-1,Delivering,0,59.48,Sole Trading Unit,59.48
2017-03-21,SF,13,T_LARYW-2,Delivering,0,64.69,Sole Trading Unit,64.69
2017-03-21,SF,13,T_LARYW-3,Delivering,0,78.18,Sole Trading Unit,78.18
2017-03-21,SF,13,T_LARYW-4,Delivering,0,76.529,Sole Trading Unit,76.529
2017-03-21,SF,13,T_LBAR-1,Delivering,0,187.72,Sole Trading Unit,187.72
2017-03-21,SF,13,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-03-21,SF,13,T_LBUZ_RTK,Offtaking,-5.52,0,Sole Trading Unit,-5.52
2017-03-21,SF,13,T_LCLTW-1,Delivering,0,3.148,Sole Trading Unit,3.148
2017-03-21,SF,13,T_LLWSD-1,Offtaking,-8.377,0,Sole Trading Unit,-8.377
2017-03-21,SF,13,T_LNCSW-1,Delivering,0,61.489,Sole Trading Unit,61.489
2017-03-21,SF,13,T_LNCSW-2,Delivering,0,66.309,Sole Trading Unit,66.309
2017-03-21,SF,13,T_LONGB-RTK,Offtaking,-2.5,0,Sole Trading Unit,-2.5
2017-03-21,SF,13,T_LUICD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-03-21,SF,13,T_MARMD-1,Offtaking,-1.606,0,Sole Trading Unit,-1.606
2017-03-21,SF,13,T_MEADD-1,Offtaking,-8.147,0,Sole Trading Unit,-8.147
2017-03-21,SF,13,T_MEDP-1,Delivering,0,171.06,Sole Trading Unit,171.06
2017-03-21,SF,13,T_MILWW-1,Delivering,0,18.95,Sole Trading Unit,18.95
2017-03-21,SF,13,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_MKHLW-1,Delivering,0,10.21,Sole Trading Unit,10.21
2017-03-21,SF,13,T_MOSED-1,Offtaking,-9.684,0,Sole Trading Unit,-9.684
2017-03-21,SF,13,T_MRWD-1,Delivering,0,379.9,Sole Trading Unit,379.9
2017-03-21,SF,13,T_MYGPW-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_OLDS-D,Offtaking,-0.506,0,Sole Trading Unit,-0.506
2017-03-21,SF,13,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_OMNDW-1,Delivering,0,74.125,Sole Trading Unit,74.125
2017-03-21,SF,13,T_OXEN_NR,Offtaking,-0.74,0,Sole Trading Unit,-0.74
2017-03-21,SF,13,T_PARHD-1,Offtaking,-1.154,0,Sole Trading Unit,-1.154
2017-03-21,SF,13,T_PATB_RTK,Offtaking,-2.46,0,Sole Trading Unit,-2.46
2017-03-21,SF,13,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_PEHED-1,Offtaking,-1.635,0,Sole Trading Unit,-1.635
2017-03-21,SF,13,T_PNYCW-1,Delivering,0,41.05,Sole Trading Unit,41.05
2017-03-21,SF,13,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_POOBD-1,Offtaking,-1.073,0,Sole Trading Unit,-1.073
2017-03-21,SF,13,T_POPP_3RTK,Offtaking,-0.999,0,Sole Trading Unit,-0.999
2017-03-21,SF,13,T_PORGD-1,Offtaking,-0.59,0,Sole Trading Unit,-0.59
2017-03-21,SF,13,T_RAVED-1,Offtaking,-1.488,0,Sole Trading Unit,-1.488
2017-03-21,SF,13,T_RCBKO-2,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-03-21,SF,13,T_RREW-1,Delivering,0,38.581,Sole Trading Unit,38.581
2017-03-21,SF,13,T_RRWW-1,Delivering,0,41.568,Sole Trading Unit,41.568
2017-03-21,SF,13,T_RYHPS-1,Offtaking,-0.929,0,Sole Trading Unit,-0.929
2017-03-21,SF,13,T_SACOD-1,Offtaking,-1.177,0,Sole Trading Unit,-1.177
2017-03-21,SF,13,T_SELL-1,Offtaking,-2.616,0,Sole Trading Unit,-2.616
2017-03-21,SF,13,T_SFGSD-1,Offtaking,-0.015,0,Sole Trading Unit,-0.015
2017-03-21,SF,13,T_SFGSD-2,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-03-21,SF,13,T_SFILD-1,Offtaking,-0.017,0.001,Sole Trading Unit,-0.016
2017-03-21,SF,13,T_SGGLD-1,Offtaking,-2.978,0,Sole Trading Unit,-2.978
2017-03-21,SF,13,T_SHRSW-1,Delivering,0,76.407,Sole Trading Unit,76.407
2017-03-21,SF,13,T_SHRSW-2,Delivering,0,74.075,Sole Trading Unit,74.075
2017-03-21,SF,13,T_SINGL1,Offtaking,-1.575,0,Sole Trading Unit,-1.575
2017-03-21,SF,13,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_SLOYD-1,Offtaking,-0.028,0.001,Sole Trading Unit,-0.027
2017-03-21,SF,13,T_SPLN-1,Delivering,0,315.1,Sole Trading Unit,315.1
2017-03-21,SF,13,T_STFERGD-1,Offtaking,-3.178,0.001,Sole Trading Unit,-3.177
2017-03-21,SF,13,T_STRNW-1,Delivering,0,11.389,Sole Trading Unit,11.389
2017-03-21,SF,13,T_SUTB-1,Offtaking,-1.2,0,Sole Trading Unit,-1.2
2017-03-21,SF,13,T_SVRP,Delivering,-0.5,47.55,Non-Sole Trading Unit,47.05
2017-03-21,SF,13,T_TDBNW-1,Delivering,0,13.016,Sole Trading Unit,13.016
2017-03-21,SF,13,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,13,T_THNTO-1,Delivering,0,46.794,Sole Trading Unit,46.794
2017-03-21,SF,13,T_THNTO-2,Delivering,0,52.265,Sole Trading Unit,52.265
2017-03-21,SF,13,T_TINSD-1,Offtaking,-10.23,0,Sole Trading Unit,-10.23
2017-03-21,SF,13,T_TODSD-1,Offtaking,-3.84,0,Sole Trading Unit,-3.84
2017-03-21,SF,13,T_TRAWS-D,Offtaking,-0.415,0,Sole Trading Unit,-0.415
2017-03-21,SF,13,T_WDNSO-1,Delivering,0,93.894,Sole Trading Unit,93.894
2017-03-21,SF,13,T_WDNSO-2,Delivering,0,95.497,Sole Trading Unit,95.497
2017-03-21,SF,13,T_WHILW-1,Delivering,0,101.99,Sole Trading Unit,101.99
2017-03-21,SF,13,T_WHILW-2,Delivering,0,17.085,Sole Trading Unit,17.085
2017-03-21,SF,13,T_WHISTLD-1,Offtaking,-9.37,0,Sole Trading Unit,-9.37
2017-03-21,SF,13,T_WILCT-1,Offtaking,-4.085,0,Sole Trading Unit,-4.085
2017-03-21,SF,13,T_WLNYO-2,Delivering,0,89.55,Sole Trading Unit,89.55
2017-03-21,SF,13,T_WLNYW-1,Delivering,0,86.89,Sole Trading Unit,86.89
2017-03-21,SF,13,T_WTMSO-1,Delivering,0,100.826,Sole Trading Unit,100.826
2017-03-21,SF,13,Torness Power Station,Delivering,-24.704,527.716,Non-Sole Trading Unit,503.012
2017-03-21,SF,13,Uskmouth,Offtaking,-0.7,0,Non-Sole Trading Unit,-0.7
2017-03-21,SF,13,West Burton B CCGT,Offtaking,-6.201,0.001,Non-Sole Trading Unit,-6.2
2017-03-21,SF,13,West Burton Power Station V2,Offtaking,-4.608,0,Non-Sole Trading Unit,-4.608
2017-03-21,SF,13,Wylfa Power Station,Offtaking,-1.712,0,Non-Sole Trading Unit,-1.712
2017-03-21,SF,14,Aberthaw B Power Station,Delivering,-11.12,679.636,Non-Sole Trading Unit,668.516
2017-03-21,SF,14,BAGLAN TRADING UNIT,Delivering,-4.165,186.3,Non-Sole Trading Unit,182.135
2017-03-21,SF,14,Carraig Gheal,Delivering,-0.004,22.567,Non-Sole Trading Unit,22.563
2017-03-21,SF,14,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-03-21,SF,14,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.585,0.001,Non-Sole Trading Unit,-10.584
2017-03-21,SF,14,COTTAM PS TRADING UNIT,Offtaking,-6.038,0,Non-Sole Trading Unit,-6.038
2017-03-21,SF,14,Cruachan Power Station,Offtaking,-0.76,0,Non-Sole Trading Unit,-0.76
2017-03-21,SF,14,DEFAULT__A,Offtaking,-2096.863,355.173,Base Trading Unit,-1741.69
2017-03-21,SF,14,DEFAULT__B,Offtaking,-1667.571,306.535,Base Trading Unit,-1361.036
2017-03-21,SF,14,DEFAULT__C,Offtaking,-1563.007,65.796,Base Trading Unit,-1497.211
2017-03-21,SF,14,DEFAULT__D,Offtaking,-886.714,293.765,Base Trading Unit,-592.949
2017-03-21,SF,14,DEFAULT__E,Offtaking,-1508.068,116.584,Base Trading Unit,-1391.484
2017-03-21,SF,14,DEFAULT__F,Offtaking,-860.61,245.632,Base Trading Unit,-614.978
2017-03-21,SF,14,DEFAULT__G,Offtaking,-1344.319,180.537,Base Trading Unit,-1163.782
2017-03-21,SF,14,DEFAULT__H,Offtaking,-1893.537,119.212,Base Trading Unit,-1774.325
2017-03-21,SF,14,DEFAULT__J,Offtaking,-1214.616,128.791,Base Trading Unit,-1085.825
2017-03-21,SF,14,DEFAULT__K,Offtaking,-679.557,107.243,Base Trading Unit,-572.314
2017-03-21,SF,14,DEFAULT__L,Offtaking,-857.231,79.419,Base Trading Unit,-777.812
2017-03-21,SF,14,DEFAULT__M,Offtaking,-1304.318,403.595,Base Trading Unit,-900.723
2017-03-21,SF,14,DEFAULT__N,Offtaking,-1107.2,672.054,Base Trading Unit,-435.146
2017-03-21,SF,14,DEFAULT__P,Offtaking,-529.124,461.695,Base Trading Unit,-67.429
2017-03-21,SF,14,Didcot B Power Station,Delivering,0,468.3,Non-Sole Trading Unit,468.3
2017-03-21,SF,14,DINORWIG,Delivering,-3.7,110.65,Non-Sole Trading Unit,106.95
2017-03-21,SF,14,Drax Power Station,Delivering,-21.584,1141.266,Non-Sole Trading Unit,1119.682
2017-03-21,SF,14,DUNGENESS B POWER STATION,Delivering,-10.024,273.8,Non-Sole Trading Unit,263.776
2017-03-21,SF,14,E_BROUD-1,Offtaking,-27.151,0,Sole Trading Unit,-27.151
2017-03-21,SF,14,E_BRYP-1,Offtaking,-0.457,0,Sole Trading Unit,-0.457
2017-03-21,SF,14,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,E_DIDCD,Offtaking,-0.072,0,Sole Trading Unit,-0.072
2017-03-21,SF,14,E_DOLG_HD,Offtaking,-0.017,0,Sole Trading Unit,-0.017
2017-03-21,SF,14,E_DOLG_LD,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-03-21,SF,14,E_FELL-1,Delivering,0,22.348,Sole Trading Unit,22.348
2017-03-21,SF,14,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,E_GYAR-1,Delivering,0,184.971,Sole Trading Unit,184.971
2017-03-21,SF,14,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,E_KLYN-A-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-03-21,SF,14,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,E_SHOS-1,Delivering,0,187.899,Sole Trading Unit,187.899
2017-03-21,SF,14,E_SHOT-P,Delivering,0,6.14,Sole Trading Unit,6.14
2017-03-21,SF,14,EGGBOROUGH POWER STATION,Offtaking,-2.897,0,Non-Sole Trading Unit,-2.897
2017-03-21,SF,14,Fawley Cogen Power Station,Delivering,-53.578,57.313,Non-Sole Trading Unit,3.735
2017-03-21,SF,14,Ferrybridge Power Station,Offtaking,-0.608,0,Non-Sole Trading Unit,-0.608
2017-03-21,SF,14,Ffestiniog Power Station,Offtaking,-1.83,0,Non-Sole Trading Unit,-1.83
2017-03-21,SF,14,Fiddler's Ferry Power Station,Offtaking,-3.968,0,Non-Sole Trading Unit,-3.968
2017-03-21,SF,14,FOYERS POWER STATION,Delivering,-0.334,59.8,Non-Sole Trading Unit,59.466
2017-03-21,SF,14,GRAIN PS TRADING  UNIT,Offtaking,-2.706,0.001,Non-Sole Trading Unit,-2.705
2017-03-21,SF,14,Gwynt y Mor,Delivering,-0.008,277.37,Non-Sole Trading Unit,277.362
2017-03-21,SF,14,HARTLEPOOL POWER STATION,Delivering,0,594.75,Non-Sole Trading Unit,594.75
2017-03-21,SF,14,HEYSHAM POWER STATION,Delivering,-29.005,913.743,Non-Sole Trading Unit,884.738
2017-03-21,SF,14,Hinkley Point B Power Station,Delivering,-25.427,252.292,Non-Sole Trading Unit,226.865
2017-03-21,SF,14,Hunterston B Power Station,Delivering,-24.098,254.193,Non-Sole Trading Unit,230.095
2017-03-21,SF,14,IMMINGHAM CHP,Delivering,-18.1,401,Non-Sole Trading Unit,382.9
2017-03-21,SF,14,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.32,0,Non-Sole Trading Unit,-0.32
2017-03-21,SF,14,Longannet Power Station,Offtaking,-0.695,0,Non-Sole Trading Unit,-0.695
2017-03-21,SF,14,Lynemouth Power Station,Offtaking,-0.559,0,Non-Sole Trading Unit,-0.559
2017-03-21,SF,14,M_ACTLLU_C,Offtaking,-2.824,0,Sole Trading Unit,-2.824
2017-03-21,SF,14,M_CAS-BEU01,Delivering,0,25.281,Sole Trading Unit,25.281
2017-03-21,SF,14,M_CAS-CLU01,Delivering,0,23.755,Sole Trading Unit,23.755
2017-03-21,SF,14,M_CAS-CON01,Delivering,0,36.622,Sole Trading Unit,36.622
2017-03-21,SF,14,M_CAS-GAR01,Delivering,0,10.002,Sole Trading Unit,10.002
2017-03-21,SF,14,M_CAS-KIL01,Delivering,0,11.324,Sole Trading Unit,11.324
2017-03-21,SF,14,M_CAS-MOR01,Delivering,0,26.944,Sole Trading Unit,26.944
2017-03-21,SF,14,M_GRTO,Offtaking,-1.775,0,Sole Trading Unit,-1.775
2017-03-21,SF,14,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,M_TEMP,Offtaking,-9.61,0,Sole Trading Unit,-9.61
2017-03-21,SF,14,Pembroke Power Station,Delivering,0,705.65,Non-Sole Trading Unit,705.65
2017-03-21,SF,14,Ratcliffe PS Trading  Unit,Delivering,-3.638,131.344,Non-Sole Trading Unit,127.706
2017-03-21,SF,14,Rocksavage Trading Unit,Delivering,-16.1,359.9,Non-Sole Trading Unit,343.8
2017-03-21,SF,14,Rugeley B Power Station,Offtaking,-0.448,0,Non-Sole Trading Unit,-0.448
2017-03-21,SF,14,SALTEND1,Delivering,-38.61,355.9,Non-Sole Trading Unit,317.29
2017-03-21,SF,14,Seabank Power Station,Offtaking,-2.338,0,Non-Sole Trading Unit,-2.338
2017-03-21,SF,14,SIZEWELL B POWER STATION,Delivering,0,603.09,Non-Sole Trading Unit,603.09
2017-03-21,SF,14,SOUTH HUMBER BANK P/S,Delivering,0,5.274,Non-Sole Trading Unit,5.274
2017-03-21,SF,14,Staythorpe Power Station,Delivering,0,438.75,Non-Sole Trading Unit,438.75
2017-03-21,SF,14,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,T__KYELT003,Offtaking,-1.703,0,Sole Trading Unit,-1.703
2017-03-21,SF,14,T__MYELT001,Offtaking,-13.075,0,Sole Trading Unit,-13.075
2017-03-21,SF,14,T_ACHRW-1,Delivering,0,3.922,Sole Trading Unit,3.922
2017-03-21,SF,14,T_ALUKD-1,Offtaking,-3.815,0,Sole Trading Unit,-3.815
2017-03-21,SF,14,T_ANSUW-1,Delivering,0,5.675,Sole Trading Unit,5.675
2017-03-21,SF,14,T_ARCHW-1,Delivering,0,42.925,Sole Trading Unit,42.925
2017-03-21,SF,14,T_BAGTD-1,Offtaking,-1.686,0,Sole Trading Unit,-1.686
2017-03-21,SF,14,T_BARK_NR,Offtaking,-1.228,0,Sole Trading Unit,-1.228
2017-03-21,SF,14,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,T_BARK-CTRL,Offtaking,-7.429,0,Sole Trading Unit,-7.429
2017-03-21,SF,14,T_BEINW-1,Delivering,0,1.584,Sole Trading Unit,1.584
2017-03-21,SF,14,T_BHLAW-1,Delivering,0,3.429,Sole Trading Unit,3.429
2017-03-21,SF,14,T_BLLA-1,Delivering,0,36.375,Sole Trading Unit,36.375
2017-03-21,SF,14,T_BLLA-2,Delivering,0,14.401,Sole Trading Unit,14.401
2017-03-21,SF,14,T_BOWLW-1,Delivering,0,40.119,Sole Trading Unit,40.119
2017-03-21,SF,14,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,T_BRBEO-1,Delivering,0,97.526,Sole Trading Unit,97.526
2017-03-21,SF,14,T_BRER_RTK,Offtaking,-5.515,0.001,Sole Trading Unit,-5.514
2017-03-21,SF,14,T_BUSH_RTK,Offtaking,-4.94,0,Sole Trading Unit,-4.94
2017-03-21,SF,14,T_CARR-1,Delivering,0,32.6,Sole Trading Unit,32.6
2017-03-21,SF,14,T_CARR-2,Delivering,0,8.3,Sole Trading Unit,8.3
2017-03-21,SF,14,T_CDCL-1,Delivering,0,155.43,Sole Trading Unit,155.43
2017-03-21,SF,14,T_CGTHW-1,Delivering,0,13.874,Sole Trading Unit,13.874
2017-03-21,SF,14,T_CLACD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-03-21,SF,14,T_CLDCW-1,Delivering,0,53.016,Sole Trading Unit,53.016
2017-03-21,SF,14,T_CLDNW-1,Delivering,0,66.084,Sole Trading Unit,66.084
2017-03-21,SF,14,T_CLDSW-1,Delivering,0,62.315,Sole Trading Unit,62.315
2017-03-21,SF,14,T_CORM_RTK,Offtaking,-5.816,0,Sole Trading Unit,-5.816
2017-03-21,SF,14,T_COSO-1,Delivering,0,109.4,Sole Trading Unit,109.4
2017-03-21,SF,14,T_COUWW-1,Delivering,0,9.749,Sole Trading Unit,9.749
2017-03-21,SF,14,T_CRMLD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-03-21,SF,14,T_CRMLW-1,Delivering,0,0.165,Sole Trading Unit,0.165
2017-03-21,SF,14,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,T_CRYRW-2,Delivering,0,65.806,Sole Trading Unit,65.806
2017-03-21,SF,14,T_CRYRW-3,Delivering,0,6.804,Sole Trading Unit,6.804
2017-03-21,SF,14,T_DALRD-1,Offtaking,-2.638,0,Sole Trading Unit,-2.638
2017-03-21,SF,14,T_DAMC-1,Offtaking,-2.025,0,Sole Trading Unit,-2.025
2017-03-21,SF,14,T_DDGND-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-03-21,SF,14,T_DDGNO-2,Delivering,0,35.421,Sole Trading Unit,35.421
2017-03-21,SF,14,T_DDGNO-3,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,T_DEEP-1,Offtaking,-0.805,0,Sole Trading Unit,-0.805
2017-03-21,SF,14,T_DNLWW-1,Delivering,0,9.655,Sole Trading Unit,9.655
2017-03-21,SF,14,T_DRSLW-1,Delivering,0,31.955,Sole Trading Unit,31.955
2017-03-21,SF,14,T_DUNGA-D,Offtaking,-0.266,0.001,Sole Trading Unit,-0.265
2017-03-21,SF,14,T_DUNGW-1,Delivering,0,32.987,Sole Trading Unit,32.987
2017-03-21,SF,14,T_ECCFD-1,Offtaking,-0.859,0,Sole Trading Unit,-0.859
2017-03-21,SF,14,T_EDINW-1,Delivering,0,14.022,Sole Trading Unit,14.022
2017-03-21,SF,14,T_EECL-1,Offtaking,-0.289,0.001,Sole Trading Unit,-0.288
2017-03-21,SF,14,T_EGLSD-1,Offtaking,-4.712,0,Sole Trading Unit,-4.712
2017-03-21,SF,14,T_ELSTR-1,Offtaking,-3.537,0,Sole Trading Unit,-3.537
2017-03-21,SF,14,T_ELVAD-1,Offtaking,-1.066,0,Sole Trading Unit,-1.066
2017-03-21,SF,14,T_ERRO-1,Delivering,0,12.486,Sole Trading Unit,12.486
2017-03-21,SF,14,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,T_ERRO-3,Delivering,0,12.414,Sole Trading Unit,12.414
2017-03-21,SF,14,T_EWHLW-1,Delivering,0,16.623,Sole Trading Unit,16.623
2017-03-21,SF,14,T_EXMOSSD-1,Offtaking,-6.078,0,Sole Trading Unit,-6.078
2017-03-21,SF,14,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-21,SF,14,T_FALGW-1,Delivering,0,66.09,Sole Trading Unit,66.09
2017-03-21,SF,14,T_FARR-1,Delivering,0,17.675,Sole Trading Unit,17.675
2017-03-21,SF,14,T_FARR-2,Delivering,0,15.355,Sole Trading Unit,15.355
2017-03-21,SF,14,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-03-21,SF,14,T_FASN-2,Delivering,0,10.485,Sole Trading Unit,10.485
2017-03-21,SF,14,T_FINL-1,Delivering,0,7.901,Sole Trading Unit,7.901
