﻿Settlement_Date,Energy (MWh),gsp_group_id
2023-08-22 00:00:00,48715.845,_G
2023-08-22 00:00:00,71442.362,_H
2023-08-22 00:00:00,41937.541,_J
2023-08-22 00:00:00,24286.994,_K
2023-08-22 00:00:00,29327.238,_L
2023-08-22 00:00:00,48730.606,_M
2023-08-22 00:00:00,38358.249,_N
2023-08-22 00:00:00,16168.457,_P
2023-08-23 00:00:00,75135.871,_A
2023-08-23 00:00:00,60072.757,_B
2023-08-23 00:00:00,61303.582,_C
2023-08-23 00:00:00,32042.244,_D
2023-08-23 00:00:00,52356.743,_E
2023-08-23 00:00:00,32586.934,_F
2023-08-23 00:00:00,49061.204,_G
2023-08-23 00:00:00,71919.466,_H
2023-08-23 00:00:00,42272.618,_J
2023-08-23 00:00:00,24118.122,_K
2023-08-23 00:00:00,29505.546,_L
2023-08-23 00:00:00,48928.316,_M
2023-08-23 00:00:00,38262.665,_N
2023-08-23 00:00:00,15836.603,_P
2023-08-24 00:00:00,75488.589,_A
2023-08-24 00:00:00,60205.446,_B
2023-08-24 00:00:00,61264.609,_C
2023-08-24 00:00:00,31770.802,_D
2023-08-24 00:00:00,52142.28,_E
2023-08-24 00:00:00,32336.632,_F
2023-08-24 00:00:00,48971.777,_G
2023-08-24 00:00:00,72447.232,_H
2023-08-24 00:00:00,42709.273,_J
2023-08-24 00:00:00,24182.312,_K
2023-08-24 00:00:00,29573.027,_L
2023-08-24 00:00:00,48285.949,_M
2023-08-24 00:00:00,38280.723,_N
2023-08-24 00:00:00,15850.319,_P
2023-08-25 00:00:00,72365.846,_A
2023-08-25 00:00:00,57323.878,_B
2023-08-25 00:00:00,58442.095,_C
2023-08-25 00:00:00,30996.594,_D
2023-08-25 00:00:00,49533.808,_E
2023-08-25 00:00:00,31070.368,_F
2023-08-25 00:00:00,47197.13,_G
2023-08-25 00:00:00,69358.844,_H
2023-08-25 00:00:00,41164.21,_J
2023-08-25 00:00:00,23745.716,_K
2023-08-25 00:00:00,28771.124,_L
2023-08-25 00:00:00,45772.192,_M
2023-08-25 00:00:00,37382.448,_N
2023-08-25 00:00:00,15534.428,_P
2023-08-26 00:00:00,65554.219,_A
2023-08-26 00:00:00,50163.03,_B
2023-08-26 00:00:00,52055.294,_C
2023-08-26 00:00:00,28591.066,_D
2023-08-26 00:00:00,43158.273,_E
2023-08-26 00:00:00,27870.328,_F
2023-08-26 00:00:00,42892.834,_G
2023-08-26 00:00:00,63869.42,_H
2023-08-26 00:00:00,37453.768,_J
2023-08-26 00:00:00,21855.102,_K
2023-08-26 00:00:00,26342.098,_L
2023-08-26 00:00:00,40273.881,_M
2023-08-26 00:00:00,33907.459,_N
2023-08-26 00:00:00,14010.029,_P
2023-08-27 00:00:00,64537.12,_A
2023-08-27 00:00:00,48648.216,_B
2023-08-27 00:00:00,50715.894,_C
2023-08-27 00:00:00,27994.539,_D
2023-08-27 00:00:00,41828.774,_E
2023-08-27 00:00:00,27480.171,_F
2023-08-27 00:00:00,40933.735,_G
2023-08-27 00:00:00,63646.766,_H
2023-08-27 00:00:00,37424.41,_J
2023-08-27 00:00:00,21242.853,_K
2023-08-27 00:00:00,25824.193,_L
2023-08-27 00:00:00,39227.287,_M
2023-08-27 00:00:00,33346.492,_N
2023-08-27 00:00:00,13674.542,_P
2023-08-28 00:00:00,62861.945,_A
2023-08-28 00:00:00,48290.626,_B
2023-08-28 00:00:00,50932.319,_C
2023-08-28 00:00:00,27009.626,_D
2023-08-28 00:00:00,40891.08,_E
2023-08-28 00:00:00,26772.435,_F
2023-08-28 00:00:00,40229.236,_G
2023-08-28 00:00:00,62010.694,_H
2023-08-28 00:00:00,36430.67,_J
2023-08-28 00:00:00,20646.422,_K
2023-08-28 00:00:00,24894.707,_L
2023-08-28 00:00:00,38848.399,_M
2023-08-28 00:00:00,34814.624,_N
2023-08-28 00:00:00,14296.39,_P
2023-08-29 00:00:00,72821.383,_A
2023-08-29 00:00:00,58223.656,_B
2023-08-29 00:00:00,58593.227,_C
2023-08-29 00:00:00,31440.982,_D
2023-08-29 00:00:00,50408.042,_E
2023-08-29 00:00:00,31562.577,_F
2023-08-29 00:00:00,47461.48,_G
2023-08-29 00:00:00,70292.386,_H
2023-08-29 00:00:00,41278.619,_J
2023-08-29 00:00:00,23993.214,_K
2023-08-29 00:00:00,28955.648,_L
2023-08-29 00:00:00,46383.131,_M
2023-08-29 00:00:00,37775.803,_N
2023-08-29 00:00:00,16140.444,_P
2023-08-30 00:00:00,73490.683,_A
2023-08-30 00:00:00,59104.675,_B
2023-08-30 00:00:00,58863.962,_C
2023-08-30 00:00:00,31665.36,_D
2023-08-30 00:00:00,51386.877,_E
2023-08-30 00:00:00,32031.469,_F
2023-08-30 00:00:00,48049.573,_G
2023-08-30 00:00:00,70423.021,_H
2023-08-30 00:00:00,41398.254,_J
2023-08-30 00:00:00,24001.976,_K
2023-08-30 00:00:00,29109.039,_L
2023-08-30 00:00:00,47509.676,_M
2023-08-30 00:00:00,37925.658,_N
2023-08-30 00:00:00,16000.138,_P
2023-08-31 00:00:00,73726.771,_A
2023-08-31 00:00:00,59532.782,_B
2023-08-31 00:00:00,58837.011,_C
2023-08-31 00:00:00,31660.599,_D
2023-08-31 00:00:00,51850.153,_E
2023-08-31 00:00:00,31941.569,_F
2023-08-31 00:00:00,48032.056,_G
2023-08-31 00:00:00,70766.807,_H
2023-08-31 00:00:00,41795.509,_J
2023-08-31 00:00:00,24006.768,_K
2023-08-31 00:00:00,29518.83,_L
2023-08-31 00:00:00,47500.955,_M
2023-08-31 00:00:00,38045.946,_N
2023-08-31 00:00:00,15977.585,_P
2023-09-01 00:00:00,73070.265,_A
2023-09-01 00:00:00,58221.102,_B
2023-09-01 00:00:00,58628.437,_C
2023-09-01 00:00:00,31324.09,_D
2023-09-01 00:00:00,49924.976,_E
2023-09-01 00:00:00,31542.77,_F
2023-09-01 00:00:00,47362.907,_G
2023-09-01 00:00:00,70337.066,_H
2023-09-01 00:00:00,40665.275,_J
2023-09-01 00:00:00,24000.69,_K
2023-09-01 00:00:00,28931.264,_L
2023-09-01 00:00:00,46415.982,_M
2023-09-01 00:00:00,37348.564,_N
2023-09-01 00:00:00,15557.443,_P
2023-09-02 00:00:00,67671.274,_A
2023-09-02 00:00:00,51790.11,_B
2023-09-02 00:00:00,53736.885,_C
2023-09-02 00:00:00,29150.58,_D
2023-09-02 00:00:00,44068.484,_E
2023-09-02 00:00:00,28733.685,_F
2023-09-02 00:00:00,42717.344,_G
2023-09-02 00:00:00,65866.105,_H
2023-09-02 00:00:00,38611.362,_J
2023-09-02 00:00:00,22288.671,_K
2023-09-02 00:00:00,26631.493,_L
2023-09-02 00:00:00,41420.316,_M
2023-09-02 00:00:00,34272.649,_N
2023-09-02 00:00:00,14449.561,_P
2023-09-03 00:00:00,66639.526,_A
2023-09-03 00:00:00,50778.584,_B
2023-09-03 00:00:00,53149.21,_C
2023-09-03 00:00:00,28866.426,_D
2023-09-03 00:00:00,43939.736,_E
2023-09-03 00:00:00,28159.126,_F
2023-09-03 00:00:00,41933.705,_G
2023-09-03 00:00:00,66284.435,_H
2023-09-03 00:00:00,39248.899,_J
2023-09-03 00:00:00,22132.937,_K
2023-09-03 00:00:00,26585.64,_L
2023-09-03 00:00:00,40763.186,_M
2023-09-03 00:00:00,33922.377,_N
2023-09-03 00:00:00,15058.012,_P
2023-09-04 00:00:00,75749.628,_A
2023-09-04 00:00:00,60126.565,_B
2023-09-04 00:00:00,62013.248,_C
2023-09-04 00:00:00,32931.996,_D
2023-09-04 00:00:00,52687.613,_E
2023-09-04 00:00:00,32896.544,_F
2023-09-04 00:00:00,48937.504,_G
2023-09-04 00:00:00,73772.014,_H
2023-09-04 00:00:00,42912.069,_J
2023-09-04 00:00:00,24521.067,_K
2023-09-04 00:00:00,29745.206,_L
2023-09-04 00:00:00,48390.433,_M
2023-09-04 00:00:00,39068.844,_N
2023-09-04 00:00:00,16511.403,_P
2023-09-05 00:00:00,76859.344,_A
2023-09-05 00:00:00,61597.216,_B
2023-09-05 00:00:00,63334.73,_C
2023-09-05 00:00:00,33385.282,_D
2023-09-05 00:00:00,54068.472,_E
2023-09-05 00:00:00,33497.538,_F
2023-09-05 00:00:00,50013.897,_G
2023-09-05 00:00:00,74559.001,_H
2023-09-05 00:00:00,43947.401,_J
2023-09-05 00:00:00,24591.993,_K
2023-09-05 00:00:00,30011.164,_L
2023-09-05 00:00:00,49902.104,_M
2023-09-05 00:00:00,39405.095,_N
2023-09-05 00:00:00,16284.149,_P
2023-09-06 00:00:00,76792.243,_A
2023-09-06 00:00:00,62317.655,_B
2023-09-06 00:00:00,64201.685,_C
2023-09-06 00:00:00,33472.951,_D
2023-09-06 00:00:00,54652.341,_E
2023-09-06 00:00:00,33873.295,_F
2023-09-06 00:00:00,50348.403,_G
2023-09-06 00:00:00,75095.296,_H
2023-09-06 00:00:00,43998.896,_J
2023-09-06 00:00:00,24996.34,_K
2023-09-06 00:00:00,30320.08,_L
2023-09-06 00:00:00,50912.916,_M
2023-09-06 00:00:00,39624.33,_N
2023-09-06 00:00:00,16537.581,_P
2023-09-07 00:00:00,76707.252,_A
2023-09-07 00:00:00,62163.965,_B
2023-09-07 00:00:00,64776.824,_C
2023-09-07 00:00:00,33941.73,_D
2023-09-07 00:00:00,54841.418,_E
2023-09-07 00:00:00,34421.193,_F
2023-09-07 00:00:00,50977.182,_G
2023-09-07 00:00:00,75282.348,_H
2023-09-07 00:00:00,43340.743,_J
2023-09-07 00:00:00,24987.152,_K
2023-09-07 00:00:00,30397.261,_L
2023-09-07 00:00:00,50890.544,_M
2023-09-07 00:00:00,39184.915,_N
2023-09-07 00:00:00,16280.899,_P
2023-09-08 00:00:00,75902.725,_A
2023-09-08 00:00:00,60385.241,_B
2023-09-08 00:00:00,63879.208,_C
2023-09-08 00:00:00,33129.912,_D
2023-09-08 00:00:00,53107.318,_E
2023-09-08 00:00:00,33174.295,_F
2023-09-08 00:00:00,49437.569,_G
2023-09-08 00:00:00,74004.036,_H
2023-09-08 00:00:00,42910.146,_J
2023-09-08 00:00:00,24740.134,_K
2023-09-08 00:00:00,29792.109,_L
2023-09-08 00:00:00,49378.16,_M
2023-09-08 00:00:00,38538.731,_N
2023-09-08 00:00:00,15738.031,_P
2023-09-09 00:00:00,67562.125,_A
2023-09-09 00:00:00,52048.861,_B
2023-09-09 00:00:00,56027.921,_C
2023-09-09 00:00:00,29711.494,_D
2023-09-09 00:00:00,44947.941,_E
2023-09-09 00:00:00,29688.264,_F
2023-09-09 00:00:00,43166.901,_G
2023-09-09 00:00:00,66355.16,_H
2023-09-09 00:00:00,38741.025,_J
2023-09-09 00:00:00,22181.516,_K
2023-09-09 00:00:00,27003.005,_L
2023-09-09 00:00:00,42253.969,_M
2023-09-09 00:00:00,34412.773,_N
2023-09-09 00:00:00,14256.031,_P
2023-09-10 00:00:00,66372.471,_A
2023-09-10 00:00:00,51234.514,_B
2023-09-10 00:00:00,54308.268,_C
2023-09-10 00:00:00,29138.967,_D
2023-09-10 00:00:00,44298.299,_E
2023-09-10 00:00:00,28757.234,_F
2023-09-10 00:00:00,42404.15,_G
2023-09-10 00:00:00,65078.45,_H
2023-09-10 00:00:00,38022.838,_J
2023-09-10 00:00:00,22945.438,_K
2023-09-10 00:00:00,26960,_L
2023-09-10 00:00:00,40845.628,_M
2023-09-10 00:00:00,34247.865,_N
2023-09-10 00:00:00,13865.465,_P
2023-09-11 00:00:00,76516.25,_A
2023-09-11 00:00:00,60925.063,_B
2023-09-11 00:00:00,63510.471,_C
2023-09-11 00:00:00,33447.899,_D
2023-09-11 00:00:00,53905.866,_E
2023-09-11 00:00:00,33678.111,_F
2023-09-11 00:00:00,50222.272,_G
2023-09-11 00:00:00,74467.962,_H
2023-09-11 00:00:00,43346.961,_J
2023-09-11 00:00:00,25644.649,_K
2023-09-11 00:00:00,30732.171,_L
2023-09-11 00:00:00,48934.693,_M
2023-09-11 00:00:00,39435.861,_N
2023-09-11 00:00:00,16533.102,_P
2023-09-12 00:00:00,78349.96,_A
2023-09-12 00:00:00,63325.799,_B
2023-09-12 00:00:00,64028.64,_C
2023-09-12 00:00:00,34071.497,_D
2023-09-12 00:00:00,55270.184,_E
2023-09-12 00:00:00,34244.062,_F
2023-09-12 00:00:00,51404.897,_G
2023-09-12 00:00:00,75261.428,_H
2023-09-12 00:00:00,44179.578,_J
2023-09-12 00:00:00,25502.208,_K
2023-09-12 00:00:00,31090.744,_L
2023-09-12 00:00:00,50642.745,_M
2023-09-12 00:00:00,39956.986,_N
2023-09-12 00:00:00,16817.122,_P
2023-09-13 00:00:00,77424.666,_A
2023-09-13 00:00:00,62476.815,_B
2023-09-13 00:00:00,62534.384,_C
2023-09-13 00:00:00,33600.451,_D
2023-09-13 00:00:00,54523.077,_E
2023-09-13 00:00:00,34245.253,_F
2023-09-13 00:00:00,50919.32,_G
2023-09-13 00:00:00,74429.137,_H
2023-09-13 00:00:00,44030.953,_J
2023-09-13 00:00:00,25559.686,_K
2023-09-13 00:00:00,30795.946,_L
2023-09-13 00:00:00,50267.406,_M
2023-09-13 00:00:00,40042.218,_N
2023-09-13 00:00:00,17209.476,_P
2023-09-14 00:00:00,77151.829,_A
2023-09-14 00:00:00,63040.83,_B
2023-09-14 00:00:00,62895.233,_C
2023-09-14 00:00:00,33584.81,_D
2023-09-14 00:00:00,55035.269,_E
2023-09-14 00:00:00,34214.59,_F
2023-09-14 00:00:00,50768.276,_G
2023-09-14 00:00:00,74297.033,_H
2023-09-14 00:00:00,43654.368,_J
2023-09-14 00:00:00,25913.34,_K
2023-09-14 00:00:00,30736.315,_L
2023-09-14 00:00:00,50618.058,_M
2023-09-14 00:00:00,40107.385,_N
2023-09-14 00:00:00,17432.854,_P
2023-09-15 00:00:00,76409.065,_A
2023-09-15 00:00:00,60126.266,_B
2023-09-15 00:00:00,61874.751,_C
2023-09-15 00:00:00,33041.985,_D
2023-09-15 00:00:00,52832.444,_E
2023-09-15 00:00:00,34172.796,_F
2023-09-15 00:00:00,49806.348,_G
2023-09-15 00:00:00,73295.103,_H
2023-09-15 00:00:00,43229.583,_J
2023-09-15 00:00:00,25354.94,_K
2023-09-15 00:00:00,29840.954,_L
2023-09-15 00:00:00,48718.133,_M
2023-09-15 00:00:00,39339.17,_N
2023-09-15 00:00:00,16453.26,_P
2023-09-16 00:00:00,68906.172,_A
2023-09-16 00:00:00,52919.14,_B
2023-09-16 00:00:00,54427.358,_C
2023-09-16 00:00:00,29850.513,_D
2023-09-16 00:00:00,45829.969,_E
2023-09-16 00:00:00,30770.157,_F
2023-09-16 00:00:00,44020.065,_G
2023-09-16 00:00:00,66209.96,_H
2023-09-16 00:00:00,39136.948,_J
2023-09-16 00:00:00,23764.292,_K
2023-09-16 00:00:00,27478.509,_L
2023-09-16 00:00:00,42260.207,_M
2023-09-16 00:00:00,35699.409,_N
2023-09-16 00:00:00,14736.25,_P
2023-09-17 00:00:00,68198.57,_A
2023-09-17 00:00:00,51678.741,_B
2023-09-17 00:00:00,52490.952,_C
2023-09-17 00:00:00,29506.886,_D
2023-09-17 00:00:00,44683.934,_E
2023-09-17 00:00:00,29510.222,_F
2023-09-17 00:00:00,43217.702,_G
2023-09-17 00:00:00,65923.555,_H
2023-09-17 00:00:00,39108.856,_J
2023-09-17 00:00:00,24232.052,_K
2023-09-17 00:00:00,27474.396,_L
2023-09-17 00:00:00,41109.443,_M
2023-09-17 00:00:00,35674.671,_N
2023-09-17 00:00:00,14653.483,_P
2023-09-18 00:00:00,77310.303,_A
2023-09-18 00:00:00,61077.218,_B
2023-09-18 00:00:00,61952.812,_C
2023-09-18 00:00:00,33847.007,_D
2023-09-18 00:00:00,53618.982,_E
2023-09-18 00:00:00,34236.177,_F
2023-09-18 00:00:00,50940.144,_G
2023-09-18 00:00:00,74255.209,_H
2023-09-18 00:00:00,44188.238,_J
2023-09-18 00:00:00,25326.113,_K
2023-09-18 00:00:00,30604.977,_L
2023-09-18 00:00:00,49615.942,_M
2023-09-18 00:00:00,40085.664,_N
2023-09-18 00:00:00,17105.019,_P
2023-09-19 00:00:00,78276.309,_A
2023-09-19 00:00:00,62698.459,_B
2023-09-19 00:00:00,62637.832,_C
2023-09-19 00:00:00,34357.678,_D
2023-09-19 00:00:00,55227.488,_E
2023-09-19 00:00:00,35085.699,_F
2023-09-19 00:00:00,51890.269,_G
2023-09-19 00:00:00,75894.943,_H
2023-09-19 00:00:00,44912.128,_J
2023-09-19 00:00:00,25546.775,_K
2023-09-19 00:00:00,31275.267,_L
2023-09-19 00:00:00,50849.849,_M
2023-09-19 00:00:00,41357.42,_N
2023-09-19 00:00:00,17621.262,_P
2023-09-20 00:00:00,78172.452,_A
2023-09-20 00:00:00,63040.947,_B
2023-09-20 00:00:00,62716.553,_C
2023-09-20 00:00:00,34282.244,_D
2023-09-20 00:00:00,55612.966,_E
2023-09-20 00:00:00,34523.014,_F
2023-09-20 00:00:00,52176.077,_G
2023-09-20 00:00:00,75919.735,_H
2023-09-20 00:00:00,44760.555,_J
2023-09-20 00:00:00,25164.297,_K
2023-09-20 00:00:00,31526.908,_L
2023-09-20 00:00:00,51207.409,_M
2023-09-20 00:00:00,40521.069,_N
2023-09-20 00:00:00,17594.274,_P
2023-09-21 00:00:00,78335.63,_A
2023-09-21 00:00:00,61924.42,_B
2023-09-21 00:00:00,61899.694,_C
2023-09-21 00:00:00,34271.095,_D
2023-09-21 00:00:00,54629.408,_E
2023-09-21 00:00:00,33843.831,_F
2023-09-21 00:00:00,51401.095,_G
2023-09-21 00:00:00,74448.754,_H
2023-09-21 00:00:00,43983.092,_J
2023-09-21 00:00:00,25212.649,_K
2023-09-21 00:00:00,31150.699,_L
2023-09-21 00:00:00,50273.893,_M
2023-09-21 00:00:00,40307.58,_N
2023-09-21 00:00:00,17745.372,_P
2023-09-22 00:00:00,77494.571,_A
2023-09-22 00:00:00,60794.757,_B
2023-09-22 00:00:00,60611.106,_C
2023-09-22 00:00:00,34133.955,_D
2023-09-22 00:00:00,53027.351,_E
2023-09-22 00:00:00,33138.154,_F
2023-09-22 00:00:00,50979.015,_G
2023-09-22 00:00:00,73063.98,_H
2023-09-22 00:00:00,43625.286,_J
2023-09-22 00:00:00,24743.163,_K
2023-09-22 00:00:00,30535.918,_L
2023-09-22 00:00:00,48892.159,_M
2023-09-22 00:00:00,39321.161,_N
2023-09-22 00:00:00,16770.864,_P
2023-09-23 00:00:00,71233.991,_A
2023-09-23 00:00:00,53503.297,_B
2023-09-23 00:00:00,54956.999,_C
2023-09-23 00:00:00,31059.728,_D
2023-09-23 00:00:00,46338.298,_E
2023-09-23 00:00:00,30262.98,_F
2023-09-23 00:00:00,45166.751,_G
2023-09-23 00:00:00,67768.961,_H
2023-09-23 00:00:00,40659.379,_J
2023-09-23 00:00:00,22782.823,_K
2023-09-23 00:00:00,28021.265,_L
2023-09-23 00:00:00,42868.383,_M
2023-09-23 00:00:00,36170.789,_N
2023-09-23 00:00:00,15097.312,_P
2023-09-24 00:00:00,69384.881,_A
2023-09-24 00:00:00,52556.806,_B
2023-09-24 00:00:00,53368.002,_C
2023-09-24 00:00:00,30000.873,_D
2023-09-24 00:00:00,45321.829,_E
2023-09-24 00:00:00,29042.596,_F
2023-09-24 00:00:00,43711.84,_G
2023-09-24 00:00:00,66997.195,_H
2023-09-24 00:00:00,40046.686,_J
2023-09-24 00:00:00,22286.86,_K
2023-09-24 00:00:00,27737.34,_L
2023-09-24 00:00:00,42059.742,_M
2023-09-24 00:00:00,35366.078,_N
2023-09-24 00:00:00,15330.339,_P
2023-09-25 00:00:00,77388.525,_A
2023-09-25 00:00:00,61119.609,_B
2023-09-25 00:00:00,61818.574,_C
2023-09-25 00:00:00,33626.226,_D
2023-09-25 00:00:00,53911.157,_E
2023-09-25 00:00:00,33371.708,_F
2023-09-25 00:00:00,49707.484,_G
2023-09-25 00:00:00,74097.868,_H
2023-09-25 00:00:00,43898.205,_J
2023-09-25 00:00:00,24395.261,_K
2023-09-25 00:00:00,30617.194,_L
2023-09-25 00:00:00,49138.782,_M
2023-09-25 00:00:00,38829.089,_N
2023-09-25 00:00:00,17412.901,_P
2023-09-26 00:00:00,77970.096,_A
2023-09-26 00:00:00,62906.343,_B
2023-09-26 00:00:00,62778.324,_C
2023-09-26 00:00:00,33977.677,_D
2023-09-26 00:00:00,54979.287,_E
2023-09-26 00:00:00,34254.434,_F
2023-09-26 00:00:00,50786.438,_G
2023-09-26 00:00:00,74521.753,_H
2023-09-26 00:00:00,43952.636,_J
2023-09-26 00:00:00,25566.529,_K
2023-09-26 00:00:00,31099.307,_L
2023-09-26 00:00:00,51054.824,_M
2023-09-26 00:00:00,40129.212,_N
2023-09-26 00:00:00,17619.207,_P
2023-09-27 00:00:00,78184.023,_A
2023-09-27 00:00:00,62899.73,_B
2023-09-27 00:00:00,62687.801,_C
2023-09-27 00:00:00,34493.165,_D
2023-09-27 00:00:00,54997.319,_E
2023-09-27 00:00:00,34650.19,_F
2023-09-27 00:00:00,51591.712,_G
2023-09-27 00:00:00,74563.592,_H
2023-09-27 00:00:00,43698.493,_J
2023-09-27 00:00:00,25350.324,_K
2023-09-27 00:00:00,31229.391,_L
2023-09-27 00:00:00,50663.445,_M
2023-09-27 00:00:00,40781.129,_N
2023-09-27 00:00:00,17241.587,_P
2023-09-28 00:00:00,78239.016,_A
2023-09-28 00:00:00,62531.226,_B
2023-09-28 00:00:00,62074.489,_C
2023-09-28 00:00:00,34376.768,_D
2023-09-28 00:00:00,54897.138,_E
2023-09-28 00:00:00,34625.491,_F
2023-09-28 00:00:00,51694.437,_G
2023-09-28 00:00:00,74808.279,_H
2023-09-28 00:00:00,43867.487,_J
2023-09-28 00:00:00,25077.122,_K
2023-09-28 00:00:00,31058.636,_L
2023-09-28 00:00:00,50909.139,_M
2023-09-28 00:00:00,40632.48,_N
2023-09-28 00:00:00,17387.195,_P
2023-09-29 00:00:00,77027.578,_A
2023-09-29 00:00:00,60253.516,_B
2023-09-29 00:00:00,61254.162,_C
2023-09-29 00:00:00,33697.565,_D
2023-09-29 00:00:00,52509.354,_E
2023-09-29 00:00:00,33457.051,_F
2023-09-29 00:00:00,49959.799,_G
2023-09-29 00:00:00,73657.332,_H
2023-09-29 00:00:00,43438.489,_J
2023-09-29 00:00:00,24320.256,_K
2023-09-29 00:00:00,30364.432,_L
2023-09-29 00:00:00,49246.964,_M
2023-09-29 00:00:00,39735.674,_N
2023-09-29 00:00:00,17462.149,_P
2023-09-30 00:00:00,69555.917,_A
2023-09-30 00:00:00,53517.62,_B
2023-09-30 00:00:00,54267.299,_C
2023-09-30 00:00:00,31431.518,_D
2023-09-30 00:00:00,46052.489,_E
2023-09-30 00:00:00,30184.456,_F
2023-09-30 00:00:00,45240.227,_G
2023-09-30 00:00:00,67007.018,_H
2023-09-30 00:00:00,39182.159,_J
2023-09-30 00:00:00,22612.779,_K
2023-09-30 00:00:00,27852.486,_L
2023-09-30 00:00:00,43446.692,_M
2023-09-30 00:00:00,36129.371,_N
2023-09-30 00:00:00,15196.543,_P
2023-10-01 00:00:00,68374.06,_A
2023-10-01 00:00:00,52374.788,_B
2023-10-01 00:00:00,53376.17,_C
2023-10-01 00:00:00,31061.003,_D
2023-10-01 00:00:00,45234.402,_E
2023-10-01 00:00:00,29218.717,_F
2023-10-01 00:00:00,44101.363,_G
2023-10-01 00:00:00,66728.159,_H
2023-10-01 00:00:00,39623.333,_J
2023-10-01 00:00:00,21704.894,_K
2023-10-01 00:00:00,27425.011,_L
2023-10-01 00:00:00,42492.609,_M
2023-10-01 00:00:00,35408.442,_N
2023-10-01 00:00:00,14814.509,_P
2023-10-02 00:00:00,76256.847,_A
2023-10-02 00:00:00,61383.281,_B
2023-10-02 00:00:00,61834.517,_C
2023-10-02 00:00:00,34581.603,_D
2023-10-02 00:00:00,53731.919,_E
2023-10-02 00:00:00,33864.794,_F
2023-10-02 00:00:00,51093.856,_G
2023-10-02 00:00:00,74728.935,_H
2023-10-02 00:00:00,43590.888,_J
2023-10-02 00:00:00,24521.467,_K
2023-10-02 00:00:00,31078.436,_L
2023-10-02 00:00:00,50187.038,_M
2023-10-02 00:00:00,39508.34,_N
2023-10-02 00:00:00,17456.215,_P
2023-10-03 00:00:00,77447.155,_A
2023-10-03 00:00:00,62725.266,_B
2023-10-03 00:00:00,62024.706,_C
2023-10-03 00:00:00,35155.815,_D
2023-10-03 00:00:00,54690.733,_E
2023-10-03 00:00:00,34603.738,_F
2023-10-03 00:00:00,52299.804,_G
2023-10-03 00:00:00,74786.788,_H
2023-10-03 00:00:00,43878.321,_J
2023-10-03 00:00:00,25218.465,_K
2023-10-03 00:00:00,31099.378,_L
2023-10-03 00:00:00,52086.089,_M
2023-10-03 00:00:00,40135.153,_N
2023-10-03 00:00:00,17617.035,_P
2023-10-04 00:00:00,76740.404,_A
2023-10-04 00:00:00,62790.661,_B
2023-10-04 00:00:00,60673.523,_C
2023-10-04 00:00:00,34831.908,_D
2023-10-04 00:00:00,54496.561,_E
2023-10-04 00:00:00,34511.931,_F
2023-10-04 00:00:00,51703.528,_G
2023-10-04 00:00:00,74573.161,_H
2023-10-04 00:00:00,42537.129,_J
2023-10-04 00:00:00,25085.551,_K
2023-10-04 00:00:00,31137.467,_L
2023-10-04 00:00:00,52081.587,_M
2023-10-04 00:00:00,40712.692,_N
2023-10-04 00:00:00,17587.718,_P
2023-10-05 00:00:00,76794.77,_A
2023-10-05 00:00:00,62766.91,_B
2023-10-05 00:00:00,61698.503,_C
2023-10-05 00:00:00,34805.233,_D
2023-10-05 00:00:00,55105.528,_E
2023-10-05 00:00:00,34715.953,_F
2023-10-05 00:00:00,52095.046,_G
2023-10-05 00:00:00,74968.905,_H
2023-10-05 00:00:00,43691.641,_J
2023-10-05 00:00:00,24832.201,_K
2023-10-05 00:00:00,30844.209,_L
2023-10-05 00:00:00,51593.301,_M
2023-10-05 00:00:00,40999.893,_N
2023-10-05 00:00:00,17522.598,_P
2023-10-06 00:00:00,75871.504,_A
2023-10-06 00:00:00,60947.947,_B
2023-10-06 00:00:00,60885.608,_C
2023-10-06 00:00:00,34204.37,_D
2023-10-06 00:00:00,53049.101,_E
2023-10-06 00:00:00,33757.094,_F
2023-10-06 00:00:00,51314.222,_G
2023-10-06 00:00:00,74246.386,_H
2023-10-06 00:00:00,43339.332,_J
2023-10-06 00:00:00,24551.346,_K
2023-10-06 00:00:00,30263.895,_L
2023-10-06 00:00:00,50316.476,_M
2023-10-06 00:00:00,39582.094,_N
2023-10-06 00:00:00,17295.546,_P
2023-10-07 00:00:00,69513.835,_A
2023-10-07 00:00:00,53864.402,_B
2023-10-07 00:00:00,54906.66,_C
2023-10-07 00:00:00,31302.694,_D
2023-10-07 00:00:00,45894.102,_E
2023-10-07 00:00:00,30373.668,_F
2023-10-07 00:00:00,45092.179,_G
2023-10-07 00:00:00,68394.376,_H
2023-10-07 00:00:00,40355.559,_J
2023-10-07 00:00:00,22445.826,_K
2023-10-07 00:00:00,27619.629,_L
2023-10-07 00:00:00,44489.939,_M
2023-10-07 00:00:00,36771.436,_N
2023-10-07 00:00:00,15932.627,_P
2023-10-08 00:00:00,67673.201,_A
2023-10-08 00:00:00,52480.637,_B
2023-10-08 00:00:00,53176.384,_C
2023-10-08 00:00:00,30299.042,_D
2023-10-08 00:00:00,44443.588,_E
2023-10-08 00:00:00,29745.314,_F
2023-10-08 00:00:00,43211.38,_G
2023-10-08 00:00:00,66665.134,_H
2023-10-08 00:00:00,39118.256,_J
2023-10-08 00:00:00,21671.021,_K
2023-10-08 00:00:00,26926.847,_L
2023-10-08 00:00:00,43083.78,_M
2023-10-08 00:00:00,36579.679,_N
