﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2019 Q3,Iberdrola (ScottishPower),NHH metered export,140
2019 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",1968513
2019 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",586583
2019 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",10705
2019 Q3,Iberdrola (ScottishPower),NHH unmetered import,15140
2019 Q3,Octopus Energy Limited,CVA import,0
2019 Q3,Octopus Energy Limited,HH metered export,1802
2019 Q3,Octopus Energy Limited,HH metered import,12180
2019 Q3,Octopus Energy Limited,HH unmetered import,18
2019 Q3,Octopus Energy Limited,NHH metered export,1
2019 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",632951
2019 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",9215
2019 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",16
2019 Q3,Octopus Energy Limited,NHH unmetered import,0
2019 Q3,Opus Energy Limited,CVA import,0
2019 Q3,Opus Energy Limited,HH metered export,475609
2019 Q3,Opus Energy Limited,HH metered import,3165970
2019 Q3,Opus Energy Limited,HH unmetered import,19126
2019 Q3,Opus Energy Limited,NHH metered export,114
2019 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",48861
2019 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",687411
2019 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",31853
2019 Q3,Opus Energy Limited,NHH unmetered import,2727
2019 Q3,Ørsted Power Sales (UK) Limited,CVA import,53464
2019 Q3,Ørsted Power Sales (UK) Limited,HH metered export,105593
2019 Q3,Ørsted Power Sales (UK) Limited,HH metered import,1435843
2019 Q3,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2019 Q3,Ørsted Power Sales (UK) Limited,NHH metered export,0
2019 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",466
2019 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",28282
2019 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",5118
2019 Q3,Ørsted Power Sales (UK) Limited,NHH unmetered import,145
2019 Q3,Other Supplier,CVA import,231928
2019 Q3,Other Supplier,HH metered export,3523158
2019 Q3,Other Supplier,HH metered import,2939294
2019 Q3,Other Supplier,HH unmetered import,2409
2019 Q3,Other Supplier,NHH metered export,2885
2019 Q3,Other Supplier,"NHH metered import, PC 1 and 2",1977761
2019 Q3,Other Supplier,"NHH metered import, PC 3 and 4",579879
2019 Q3,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",24812
2019 Q3,Other Supplier,NHH unmetered import,1404
2019 Q3,OVO Electricity Limited,CVA import,0
2019 Q3,OVO Electricity Limited,HH metered export,3
2019 Q3,OVO Electricity Limited,HH metered import,43434
2019 Q3,OVO Electricity Limited,HH unmetered import,0
2019 Q3,OVO Electricity Limited,NHH metered export,1831
2019 Q3,OVO Electricity Limited,"NHH metered import, PC 1 and 2",937510
2019 Q3,OVO Electricity Limited,"NHH metered import, PC 3 and 4",2507
2019 Q3,OVO Electricity Limited,"NHH metered import, PC 5, 6, 7 and 8",64
2019 Q3,OVO Electricity Limited,NHH unmetered import,0
2019 Q3,RWE Npower,CVA import,199611
2019 Q3,RWE Npower,HH metered export,1106307
2019 Q3,RWE Npower,HH metered import,5183377
2019 Q3,RWE Npower,HH unmetered import,160885
2019 Q3,RWE Npower,NHH metered export,0
2019 Q3,RWE Npower,"NHH metered import, PC 1 and 2",1574238
2019 Q3,RWE Npower,"NHH metered import, PC 3 and 4",773489
2019 Q3,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",22204
2019 Q3,RWE Npower,NHH unmetered import,22072
2019 Q3,Shell Energy Retail Limited,CVA import,0
2019 Q3,Shell Energy Retail Limited,HH metered export,0
2019 Q3,Shell Energy Retail Limited,HH metered import,0
2019 Q3,Shell Energy Retail Limited,HH unmetered import,0
2019 Q3,Shell Energy Retail Limited,NHH metered export,13
2019 Q3,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",550210
2019 Q3,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",133
2019 Q3,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q3,Shell Energy Retail Limited,NHH unmetered import,0
2019 Q3,SmartestEnergy Ltd,CVA import,35410
2019 Q3,SmartestEnergy Ltd,HH metered export,1368485
2019 Q3,SmartestEnergy Ltd,HH metered import,1924938
2019 Q3,SmartestEnergy Ltd,HH unmetered import,5033
2019 Q3,SmartestEnergy Ltd,NHH metered export,0
2019 Q3,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",407
2019 Q3,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",50887
2019 Q3,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1469
2019 Q3,SmartestEnergy Ltd,NHH unmetered import,0
2019 Q3,SSE,CVA import,45753
2019 Q3,SSE,HH metered export,731637
2019 Q3,SSE,HH metered import,2916294
2019 Q3,SSE,HH unmetered import,10289
2019 Q3,SSE,NHH metered export,4329
2019 Q3,SSE,"NHH metered import, PC 1 and 2",2576977
2019 Q3,SSE,"NHH metered import, PC 3 and 4",1204900
2019 Q3,SSE,"NHH metered import, PC 5, 6, 7 and 8",36954
2019 Q3,SSE,NHH unmetered import,19039
2019 Q3,Total Gas & Power Ltd,CVA import,0
2019 Q3,Total Gas & Power Ltd,HH metered export,696288
2019 Q3,Total Gas & Power Ltd,HH metered import,2294624
2019 Q3,Total Gas & Power Ltd,HH unmetered import,60101
2019 Q3,Total Gas & Power Ltd,NHH metered export,0
2019 Q3,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",12092
2019 Q3,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",259503
2019 Q3,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",19396
2019 Q3,Total Gas & Power Ltd,NHH unmetered import,5859
2019 Q3,Utilita Energy Ltd,CVA import,0
2019 Q3,Utilita Energy Ltd,HH metered export,19
2019 Q3,Utilita Energy Ltd,HH metered import,12377
2019 Q3,Utilita Energy Ltd,HH unmetered import,0
2019 Q3,Utilita Energy Ltd,NHH metered export,0
2019 Q3,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",559407
2019 Q3,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",78589
2019 Q3,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",840
2019 Q3,Utilita Energy Ltd,NHH unmetered import,0
2019 Q2,Avro Energy Limited,CVA import,0
2019 Q2,Avro Energy Limited,HH metered export,0
2019 Q2,Avro Energy Limited,HH metered import,0
2019 Q2,Avro Energy Limited,HH unmetered import,0
2019 Q2,Avro Energy Limited,NHH metered export,2
2019 Q2,Avro Energy Limited,"NHH metered import, PC 1 and 2",293387
2019 Q2,Avro Energy Limited,"NHH metered import, PC 3 and 4",220
2019 Q2,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",13
2019 Q2,Avro Energy Limited,NHH unmetered import,0
2019 Q2,Bulb Energy LTD,CVA import,0
2019 Q2,Bulb Energy LTD,HH metered export,8497
2019 Q2,Bulb Energy LTD,HH metered import,3080
2019 Q2,Bulb Energy LTD,HH unmetered import,0
2019 Q2,Bulb Energy LTD,NHH metered export,15
2019 Q2,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1231652
2019 Q2,Bulb Energy LTD,"NHH metered import, PC 3 and 4",15560
2019 Q2,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",36
2019 Q2,Bulb Energy LTD,NHH unmetered import,0
2019 Q2,Centrica,CVA import,3164
2019 Q2,Centrica,HH metered export,957065
2019 Q2,Centrica,HH metered import,1154564
2019 Q2,Centrica,HH unmetered import,0
2019 Q2,Centrica,NHH metered export,52
2019 Q2,Centrica,"NHH metered import, PC 1 and 2",4082962
2019 Q2,Centrica,"NHH metered import, PC 3 and 4",1377250
2019 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",90776
2019 Q2,Centrica,NHH unmetered import,919
2019 Q2,E.ON,CVA import,42406
2019 Q2,E.ON,HH metered export,527037
2019 Q2,E.ON,HH metered import,3041252
2019 Q2,E.ON,HH unmetered import,1431
2019 Q2,E.ON,NHH metered export,13
2019 Q2,E.ON,"NHH metered import, PC 1 and 2",2833915
2019 Q2,E.ON,"NHH metered import, PC 3 and 4",704862
2019 Q2,E.ON,"NHH metered import, PC 5, 6, 7 and 8",10989
2019 Q2,E.ON,NHH unmetered import,14922
2019 Q2,EDF Energy,CVA import,372513
2019 Q2,EDF Energy,HH metered export,1292653
2019 Q2,EDF Energy,HH metered import,6809119
2019 Q2,EDF Energy,HH unmetered import,157373
2019 Q2,EDF Energy,NHH metered export,13
2019 Q2,EDF Energy,"NHH metered import, PC 1 and 2",2674444
2019 Q2,EDF Energy,"NHH metered import, PC 3 and 4",822707
2019 Q2,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",28564
2019 Q2,EDF Energy,NHH unmetered import,69867
2019 Q2,Electricity Plus Supply Ltd,CVA import,0
2019 Q2,Electricity Plus Supply Ltd,HH metered export,0
2019 Q2,Electricity Plus Supply Ltd,HH metered import,0
2019 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2019 Q2,Electricity Plus Supply Ltd,NHH metered export,187
2019 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",462903
2019 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",28027
2019 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",12
2019 Q2,Electricity Plus Supply Ltd,NHH unmetered import,0
2019 Q2,Engie (aka GDF SUEZ),CVA import,69020
2019 Q2,Engie (aka GDF SUEZ),HH metered export,984087
2019 Q2,Engie (aka GDF SUEZ),HH metered import,1936390
2019 Q2,Engie (aka GDF SUEZ),HH unmetered import,9588
2019 Q2,Engie (aka GDF SUEZ),NHH metered export,0
2019 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",72078
2019 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",72386
2019 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",10177
2019 Q2,Engie (aka GDF SUEZ),NHH unmetered import,789
2019 Q2,Green Network Energy LTD,CVA import,0
2019 Q2,Green Network Energy LTD,HH metered export,0
2019 Q2,Green Network Energy LTD,HH metered import,352
2019 Q2,Green Network Energy LTD,HH unmetered import,0
2019 Q2,Green Network Energy LTD,NHH metered export,0
2019 Q2,Green Network Energy LTD,"NHH metered import, PC 1 and 2",260649
2019 Q2,Green Network Energy LTD,"NHH metered import, PC 3 and 4",1664
2019 Q2,Green Network Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q2,Green Network Energy LTD,NHH unmetered import,0
2019 Q2,Iberdrola (ScottishPower),CVA import,0
2019 Q2,Iberdrola (ScottishPower),HH metered export,230774
2019 Q2,Iberdrola (ScottishPower),HH metered import,1474385
2019 Q2,Iberdrola (ScottishPower),HH unmetered import,58982
2019 Q2,Iberdrola (ScottishPower),NHH metered export,136
2019 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2315865
2019 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",649269
2019 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",12109
2019 Q2,Iberdrola (ScottishPower),NHH unmetered import,15742
2019 Q2,Octopus Energy Limited,CVA import,0
2019 Q2,Octopus Energy Limited,HH metered export,1689
2019 Q2,Octopus Energy Limited,HH metered import,8205
2019 Q2,Octopus Energy Limited,HH unmetered import,11
2019 Q2,Octopus Energy Limited,NHH metered export,1
2019 Q2,Octopus Energy Limited,"NHH metered import, PC 1 and 2",585824
2019 Q2,Octopus Energy Limited,"NHH metered import, PC 3 and 4",6820
2019 Q2,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",3
2019 Q2,Octopus Energy Limited,NHH unmetered import,0
2019 Q2,Opus Energy Limited,CVA import,0
2019 Q2,Opus Energy Limited,HH metered export,411622
2019 Q2,Opus Energy Limited,HH metered import,3134397
2019 Q2,Opus Energy Limited,HH unmetered import,17244
2019 Q2,Opus Energy Limited,NHH metered export,134
2019 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",51314
2019 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",746877
2019 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",36180
2019 Q2,Opus Energy Limited,NHH unmetered import,2780
2019 Q2,Ørsted Power Sales (UK) Limited,CVA import,60999
2019 Q2,Ørsted Power Sales (UK) Limited,HH metered export,104953
2019 Q2,Ørsted Power Sales (UK) Limited,HH metered import,1437385
2019 Q2,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2019 Q2,Ørsted Power Sales (UK) Limited,NHH metered export,0
2019 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",427
2019 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",29465
2019 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",4625
2019 Q2,Ørsted Power Sales (UK) Limited,NHH unmetered import,160
2019 Q2,Other Supplier,CVA import,229927
2019 Q2,Other Supplier,HH metered export,3313601
2019 Q2,Other Supplier,HH metered import,2858108
2019 Q2,Other Supplier,HH unmetered import,2043
2019 Q2,Other Supplier,NHH metered export,3383
2019 Q2,Other Supplier,"NHH metered import, PC 1 and 2",2156241
2019 Q2,Other Supplier,"NHH metered import, PC 3 and 4",604562
2019 Q2,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",26417
2019 Q2,Other Supplier,NHH unmetered import,1157
2019 Q2,OVO Electricity Limited,CVA import,0
2019 Q2,OVO Electricity Limited,HH metered export,0
2019 Q2,OVO Electricity Limited,HH metered import,57255
2019 Q2,OVO Electricity Limited,HH unmetered import,0
2019 Q2,OVO Electricity Limited,NHH metered export,1689
2019 Q2,OVO Electricity Limited,"NHH metered import, PC 1 and 2",1066878
2019 Q2,OVO Electricity Limited,"NHH metered import, PC 3 and 4",2440
2019 Q2,OVO Electricity Limited,"NHH metered import, PC 5, 6, 7 and 8",76
2019 Q2,OVO Electricity Limited,NHH unmetered import,0
2019 Q2,RWE Npower,CVA import,206636
2019 Q2,RWE Npower,HH metered export,1029334
2019 Q2,RWE Npower,HH metered import,5123485
2019 Q2,RWE Npower,HH unmetered import,145654
2019 Q2,RWE Npower,NHH metered export,0
2019 Q2,RWE Npower,"NHH metered import, PC 1 and 2",1829556
2019 Q2,RWE Npower,"NHH metered import, PC 3 and 4",839581
2019 Q2,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",25992
2019 Q2,RWE Npower,NHH unmetered import,23519
2019 Q2,Shell Energy Retail Limited,CVA import,0
2019 Q2,Shell Energy Retail Limited,HH metered export,0
2019 Q2,Shell Energy Retail Limited,HH metered import,0
2019 Q2,Shell Energy Retail Limited,HH unmetered import,0
2019 Q2,Shell Energy Retail Limited,NHH metered export,14
2019 Q2,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",610856
2019 Q2,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",155
2019 Q2,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q2,Shell Energy Retail Limited,NHH unmetered import,0
2019 Q2,SmartestEnergy Ltd,CVA import,13323
2019 Q2,SmartestEnergy Ltd,HH metered export,1312813
2019 Q2,SmartestEnergy Ltd,HH metered import,1881540
2019 Q2,SmartestEnergy Ltd,HH unmetered import,4518
2019 Q2,SmartestEnergy Ltd,NHH metered export,0
2019 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",504
2019 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",53595
2019 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1782
2019 Q2,SmartestEnergy Ltd,NHH unmetered import,0
2019 Q2,SSE,CVA import,60423
2019 Q2,SSE,HH metered export,596877
2019 Q2,SSE,HH metered import,2921321
2019 Q2,SSE,HH unmetered import,8867
2019 Q2,SSE,NHH metered export,4980
2019 Q2,SSE,"NHH metered import, PC 1 and 2",2923073
2019 Q2,SSE,"NHH metered import, PC 3 and 4",1331520
2019 Q2,SSE,"NHH metered import, PC 5, 6, 7 and 8",44318
2019 Q2,SSE,NHH unmetered import,20453
2019 Q2,Total Gas & Power Ltd,CVA import,0
2019 Q2,Total Gas & Power Ltd,HH metered export,694420
2019 Q2,Total Gas & Power Ltd,HH metered import,2279882
2019 Q2,Total Gas & Power Ltd,HH unmetered import,54360
2019 Q2,Total Gas & Power Ltd,NHH metered export,0
2019 Q2,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",13974
2019 Q2,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",284499
2019 Q2,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",21462
2019 Q2,Total Gas & Power Ltd,NHH unmetered import,6141
2019 Q2,Utilita Energy Ltd,CVA import,0
2019 Q2,Utilita Energy Ltd,HH metered export,22
2019 Q2,Utilita Energy Ltd,HH metered import,12678
2019 Q2,Utilita Energy Ltd,HH unmetered import,0
2019 Q2,Utilita Energy Ltd,NHH metered export,0
2019 Q2,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",598120
2019 Q2,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",85343
2019 Q2,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1047
2019 Q2,Utilita Energy Ltd,NHH unmetered import,0
2019 Q1,Avro Energy Limited,CVA import,0
2019 Q1,Avro Energy Limited,HH metered export,0
2019 Q1,Avro Energy Limited,HH metered import,0
2019 Q1,Avro Energy Limited,HH unmetered import,0
2019 Q1,Avro Energy Limited,NHH metered export,1
2019 Q1,Avro Energy Limited,"NHH metered import, PC 1 and 2",364163
2019 Q1,Avro Energy Limited,"NHH metered import, PC 3 and 4",276
2019 Q1,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",25
2019 Q1,Avro Energy Limited,NHH unmetered import,0
2019 Q1,Bulb Energy LTD,CVA import,0
2019 Q1,Bulb Energy LTD,HH metered export,17291
2019 Q1,Bulb Energy LTD,HH metered import,2978
2019 Q1,Bulb Energy LTD,HH unmetered import,0
2019 Q1,Bulb Energy LTD,NHH metered export,4
2019 Q1,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1276287
2019 Q1,Bulb Energy LTD,"NHH metered import, PC 3 and 4",15568
2019 Q1,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",36
2019 Q1,Bulb Energy LTD,NHH unmetered import,0
2019 Q1,Centrica,CVA import,3567
2019 Q1,Centrica,HH metered export,1077564
2019 Q1,Centrica,HH metered import,1138114
2019 Q1,Centrica,HH unmetered import,0
2019 Q1,Centrica,NHH metered export,33
2019 Q1,Centrica,"NHH metered import, PC 1 and 2",5446502
2019 Q1,Centrica,"NHH metered import, PC 3 and 4",1697793
2019 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",112257
2019 Q1,Centrica,NHH unmetered import,1187
2019 Q1,Co-operative Energy Limited,CVA import,0
2019 Q1,Co-operative Energy Limited,HH metered export,31709
2019 Q1,Co-operative Energy Limited,HH metered import,379
2019 Q1,Co-operative Energy Limited,HH unmetered import,0
2019 Q1,Co-operative Energy Limited,NHH metered export,30
2019 Q1,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",352198
2019 Q1,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",1137
2019 Q1,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",38
2019 Q1,Co-operative Energy Limited,NHH unmetered import,0
2019 Q1,E.ON,CVA import,47864
2019 Q1,E.ON,HH metered export,791157
2019 Q1,E.ON,HH metered import,3321127
2019 Q1,E.ON,HH unmetered import,2403
2019 Q1,E.ON,NHH metered export,7
2019 Q1,E.ON,"NHH metered import, PC 1 and 2",4058713
2019 Q1,E.ON,"NHH metered import, PC 3 and 4",933237
2019 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",13235
2019 Q1,E.ON,NHH unmetered import,18129
2019 Q1,EDF Energy,CVA import,382314
2019 Q1,EDF Energy,HH metered export,1345442
2019 Q1,EDF Energy,HH metered import,7195979
2019 Q1,EDF Energy,HH unmetered import,271720
2019 Q1,EDF Energy,NHH metered export,8
2019 Q1,EDF Energy,"NHH metered import, PC 1 and 2",3610044
2019 Q1,EDF Energy,"NHH metered import, PC 3 and 4",1023994
2019 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",33123
2019 Q1,EDF Energy,NHH unmetered import,65295
2019 Q1,Electricity Plus Supply Ltd,CVA import,0
2019 Q1,Electricity Plus Supply Ltd,HH metered export,0
2019 Q1,Electricity Plus Supply Ltd,HH metered import,0
2019 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2019 Q1,Electricity Plus Supply Ltd,NHH metered export,111
2019 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",617741
2019 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",37574
2019 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",9
2019 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2019 Q1,Engie (aka GDF SUEZ),CVA import,66192
2019 Q1,Engie (aka GDF SUEZ),HH metered export,1101844
2019 Q1,Engie (aka GDF SUEZ),HH metered import,2132847
2019 Q1,Engie (aka GDF SUEZ),HH unmetered import,15373
2019 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2019 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",94395
2019 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",89193
2019 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",12606
2019 Q1,Engie (aka GDF SUEZ),NHH unmetered import,903
2019 Q1,Iberdrola (ScottishPower),CVA import,0
2019 Q1,Iberdrola (ScottishPower),HH metered export,369187
2019 Q1,Iberdrola (ScottishPower),HH metered import,1557699
2019 Q1,Iberdrola (ScottishPower),HH unmetered import,64995
2019 Q1,Iberdrola (ScottishPower),NHH metered export,76
2019 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",3264973
2019 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",837458
2019 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",16367
2019 Q1,Iberdrola (ScottishPower),NHH unmetered import,18142
2019 Q1,Octopus Energy Limited,CVA import,0
2019 Q1,Octopus Energy Limited,HH metered export,2699
2019 Q1,Octopus Energy Limited,HH metered import,7564
2019 Q1,Octopus Energy Limited,HH unmetered import,155
2019 Q1,Octopus Energy Limited,NHH metered export,4
2019 Q1,Octopus Energy Limited,"NHH metered import, PC 1 and 2",603878
2019 Q1,Octopus Energy Limited,"NHH metered import, PC 3 and 4",7225
2019 Q1,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",34
2019 Q1,Octopus Energy Limited,NHH unmetered import,0
2019 Q1,Opus Energy Limited,CVA import,0
2019 Q1,Opus Energy Limited,HH metered export,476541
2019 Q1,Opus Energy Limited,HH metered import,3273242
2019 Q1,Opus Energy Limited,HH unmetered import,18612
2019 Q1,Opus Energy Limited,NHH metered export,142
2019 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",69127
2019 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",953085
2019 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",43421
2019 Q1,Opus Energy Limited,NHH unmetered import,3379
2019 Q1,Ørsted Power Sales (UK) Limited,CVA import,52352
2019 Q1,Ørsted Power Sales (UK) Limited,HH metered export,55355
2019 Q1,Ørsted Power Sales (UK) Limited,HH metered import,1432896
2019 Q1,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2019 Q1,Ørsted Power Sales (UK) Limited,NHH metered export,0
2019 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",445
2019 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",34532
2019 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",5111
2019 Q1,Ørsted Power Sales (UK) Limited,NHH unmetered import,228
2019 Q1,Other Supplier,CVA import,184004
2019 Q1,Other Supplier,HH metered export,3298839
2019 Q1,Other Supplier,HH metered import,2949087
2019 Q1,Other Supplier,HH unmetered import,3417
2019 Q1,Other Supplier,NHH metered export,2527
2019 Q1,Other Supplier,"NHH metered import, PC 1 and 2",2784917
2019 Q1,Other Supplier,"NHH metered import, PC 3 and 4",717831
2019 Q1,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",28685
2019 Q1,Other Supplier,NHH unmetered import,1294
2019 Q1,OVO Electricity Limited,CVA import,0
2019 Q1,OVO Electricity Limited,HH metered export,0
2019 Q1,OVO Electricity Limited,HH metered import,79518
2019 Q1,OVO Electricity Limited,HH unmetered import,0
2019 Q1,OVO Electricity Limited,NHH metered export,477
2019 Q1,OVO Electricity Limited,"NHH metered import, PC 1 and 2",1489184
2019 Q1,OVO Electricity Limited,"NHH metered import, PC 3 and 4",3047
2019 Q1,OVO Electricity Limited,"NHH metered import, PC 5, 6, 7 and 8",89
2019 Q1,OVO Electricity Limited,NHH unmetered import,0
2019 Q1,RWE Npower,CVA import,205628
2019 Q1,RWE Npower,HH metered export,1259951
2019 Q1,RWE Npower,HH metered import,5627391
2019 Q1,RWE Npower,HH unmetered import,236677
2019 Q1,RWE Npower,NHH metered export,0
2019 Q1,RWE Npower,"NHH metered import, PC 1 and 2",2552261
2019 Q1,RWE Npower,"NHH metered import, PC 3 and 4",1086364
2019 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",31980
2019 Q1,RWE Npower,NHH unmetered import,44150
2019 Q1,Shell Energy Retail Limited,CVA import,0
2019 Q1,Shell Energy Retail Limited,HH metered export,0
2019 Q1,Shell Energy Retail Limited,HH metered import,0
2019 Q1,Shell Energy Retail Limited,HH unmetered import,0
2019 Q1,Shell Energy Retail Limited,NHH metered export,20
2019 Q1,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",724083
2019 Q1,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",200
2019 Q1,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q1,Shell Energy Retail Limited,NHH unmetered import,0
2019 Q1,SmartestEnergy Ltd,CVA import,8
2019 Q1,SmartestEnergy Ltd,HH metered export,1399707
2019 Q1,SmartestEnergy Ltd,HH metered import,1864400
2019 Q1,SmartestEnergy Ltd,HH unmetered import,7155
2019 Q1,SmartestEnergy Ltd,NHH metered export,0
2019 Q1,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",880
2019 Q1,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",62289
2019 Q1,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1924
2019 Q1,SmartestEnergy Ltd,NHH unmetered import,1
2019 Q1,SSE,CVA import,80938
2019 Q1,SSE,HH metered export,889331
2019 Q1,SSE,HH metered import,3216593
2019 Q1,SSE,HH unmetered import,10469
2019 Q1,SSE,NHH metered export,2334
2019 Q1,SSE,"NHH metered import, PC 1 and 2",4111001
2019 Q1,SSE,"NHH metered import, PC 3 and 4",1712630
2019 Q1,SSE,"NHH metered import, PC 5, 6, 7 and 8",55177
