Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-01-19,SF,28,T_CGTHW-1,Delivering,0,3.274,Sole Trading Unit,3.274
2017-01-19,SF,28,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-01-19,SF,28,T_CLDCW-1,Delivering,0,3.996,Sole Trading Unit,3.996
2017-01-19,SF,28,T_CLDNW-1,Delivering,0,5.608,Sole Trading Unit,5.608
2017-01-19,SF,28,T_CLDSW-1,Delivering,0,3.325,Sole Trading Unit,3.325
2017-01-19,SF,28,T_CORM_RTK,Offtaking,-4.697,0,Sole Trading Unit,-4.697
2017-01-19,SF,28,T_COSO-1,Delivering,0,352.4,Sole Trading Unit,352.4
2017-01-19,SF,28,T_COUWW-1,Delivering,0,0.197,Sole Trading Unit,0.197
2017-01-19,SF,28,T_CRMLD-1,Offtaking,-4.417,0,Sole Trading Unit,-4.417
2017-01-19,SF,28,T_CRMLW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_CRYRW-2,Delivering,0,13.026,Sole Trading Unit,13.026
2017-01-19,SF,28,T_CRYRW-3,Delivering,0,1.944,Sole Trading Unit,1.944
2017-01-19,SF,28,T_DALRD-1,Offtaking,-2.13,0,Sole Trading Unit,-2.13
2017-01-19,SF,28,T_DAMC-1,Delivering,0,399.195,Sole Trading Unit,399.195
2017-01-19,SF,28,T_DDGND-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_DDGNO-2,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-01-19,SF,28,T_DEAND-1,Offtaking,-0.033,0,Sole Trading Unit,-0.033
2017-01-19,SF,28,T_DEEP-1,Delivering,0,121.165,Sole Trading Unit,121.165
2017-01-19,SF,28,T_DNLWW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_DRSLW-1,Delivering,0,1.314,Sole Trading Unit,1.314
2017-01-19,SF,28,T_DUNGA-D,Offtaking,-0.331,0,Sole Trading Unit,-0.331
2017-01-19,SF,28,T_DUNGW-1,Delivering,0,8.594,Sole Trading Unit,8.594
2017-01-19,SF,28,T_ECCFD-1,Offtaking,-0.868,0,Sole Trading Unit,-0.868
2017-01-19,SF,28,T_EDINW-1,Delivering,0,9.933,Sole Trading Unit,9.933
2017-01-19,SF,28,T_EECL-1,Delivering,0,201.888,Sole Trading Unit,201.888
2017-01-19,SF,28,T_EGLSD-1,Offtaking,-3.64,0,Sole Trading Unit,-3.64
2017-01-19,SF,28,T_ELSTR-1,Offtaking,-3.764,0,Sole Trading Unit,-3.764
2017-01-19,SF,28,T_ELVAD-1,Offtaking,-1.439,0,Sole Trading Unit,-1.439
2017-01-19,SF,28,T_ERRO-1,Delivering,0,12.508,Sole Trading Unit,12.508
2017-01-19,SF,28,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_ERRO-3,Delivering,0,12.524,Sole Trading Unit,12.524
2017-01-19,SF,28,T_EWHLW-1,Delivering,0,0.235,Sole Trading Unit,0.235
2017-01-19,SF,28,T_EXMOSSD-1,Delivering,0,0.39,Sole Trading Unit,0.39
2017-01-19,SF,28,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_FALGW-1,Delivering,0,25.38,Sole Trading Unit,25.38
2017-01-19,SF,28,T_FARR-1,Delivering,0,7.31,Sole Trading Unit,7.31
2017-01-19,SF,28,T_FARR-2,Delivering,0,8.35,Sole Trading Unit,8.35
2017-01-19,SF,28,T_FASN-1,Delivering,0,10.383,Sole Trading Unit,10.383
2017-01-19,SF,28,T_FASN-2,Delivering,0,10.965,Sole Trading Unit,10.965
2017-01-19,SF,28,T_FINL-1,Delivering,0,7.903,Sole Trading Unit,7.903
2017-01-19,SF,28,T_FOXJD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-01-19,SF,28,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_FROD_NR,Offtaking,-3.71,0,Sole Trading Unit,-3.71
2017-01-19,SF,28,T_GLEND-1,Offtaking,-0.045,0,Sole Trading Unit,-0.045
2017-01-19,SF,28,T_GLNDO-1,Delivering,0,49.83,Sole Trading Unit,49.83
2017-01-19,SF,28,T_GLNDOD1,Offtaking,-0.065,0,Sole Trading Unit,-0.065
2017-01-19,SF,28,T_GLNG,Offtaking,-7.161,0.001,Sole Trading Unit,-7.16
2017-01-19,SF,28,T_GLWSW-1,Delivering,0,3.402,Sole Trading Unit,3.402
2017-01-19,SF,28,T_GNAPW-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-01-19,SF,28,T_GNFSW-1,Delivering,0,1.65,Sole Trading Unit,1.65
2017-01-19,SF,28,T_GNFSW-2,Delivering,0,1.52,Sole Trading Unit,1.52
2017-01-19,SF,28,T_GORDD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-01-19,SF,28,T_GORDW-1,Delivering,0,13.242,Sole Trading Unit,13.242
2017-01-19,SF,28,T_GOWKD-1,Offtaking,-3.181,0,Sole Trading Unit,-3.181
2017-01-19,SF,28,T_GRGBW-1,Delivering,0,2.557,Sole Trading Unit,2.557
2017-01-19,SF,28,T_GRGBW-2,Delivering,0,5.05,Sole Trading Unit,5.05
2017-01-19,SF,28,T_GRGBW-3,Delivering,0,2.705,Sole Trading Unit,2.705
2017-01-19,SF,28,T_GRIFW-1,Delivering,0,1.648,Sole Trading Unit,1.648
2017-01-19,SF,28,T_GRIFW-2,Delivering,0,1.69,Sole Trading Unit,1.69
2017-01-19,SF,28,T_GRIFWD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-01-19,SF,28,T_GRMO-1T_BPGRD-1,Delivering,-41.54,71.16,Non-Sole Trading Unit,29.62
2017-01-19,SF,28,T_HADHW-1,Offtaking,-0.07,0,Sole Trading Unit,-0.07
2017-01-19,SF,28,T_HARK_NR,Offtaking,-2.88,0,Sole Trading Unit,-2.88
2017-01-19,SF,28,T_HINPA-D,Offtaking,-0.59,0,Sole Trading Unit,-0.59
2017-01-19,SF,28,T_HMGTO-1,Offtaking,-0.407,0.001,Sole Trading Unit,-0.406
2017-01-19,SF,28,T_HMGTO-2,Offtaking,-0.419,0,Sole Trading Unit,-0.419
2017-01-19,SF,28,T_HRSTW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2017-01-19,SF,28,T_INGAD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-01-19,SF,28,T_INWID-1,Offtaking,-1.267,0,Sole Trading Unit,-1.267
2017-01-19,SF,28,T_KEAD-1,Delivering,0,372.385,Sole Trading Unit,372.385
2017-01-19,SF,28,T_KEADGT-3,Offtaking,-0.085,0,Sole Trading Unit,-0.085
2017-01-19,SF,28,T_KILBW-1,Delivering,0,4.11,Sole Trading Unit,4.11
2017-01-19,SF,28,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_KLGLW-1,Offtaking,-0.028,0,Sole Trading Unit,-0.028
2017-01-19,SF,28,T_LAGA-1,Delivering,0,419.7,Sole Trading Unit,419.7
2017-01-19,SF,28,T_LARYW-1,Delivering,0,5.05,Sole Trading Unit,5.05
2017-01-19,SF,28,T_LARYW-2,Delivering,0,6.19,Sole Trading Unit,6.19
2017-01-19,SF,28,T_LARYW-3,Delivering,0,8.01,Sole Trading Unit,8.01
2017-01-19,SF,28,T_LARYW-4,Delivering,0,8.05,Sole Trading Unit,8.05
2017-01-19,SF,28,T_LBAR-1,Delivering,0,364.25,Sole Trading Unit,364.25
2017-01-19,SF,28,T_LBAR-1G,Offtaking,-0.05,0,Sole Trading Unit,-0.05
2017-01-19,SF,28,T_LBUZ_RTK,Offtaking,-8,0,Sole Trading Unit,-8
2017-01-19,SF,28,T_LCLTW-1,Delivering,0,21.593,Sole Trading Unit,21.593
2017-01-19,SF,28,T_LLWSD-1,Offtaking,-8.862,0,Sole Trading Unit,-8.862
2017-01-19,SF,28,T_LNCSW-1,Offtaking,-0.445,0,Sole Trading Unit,-0.445
2017-01-19,SF,28,T_LNCSW-2,Offtaking,-0.466,0,Sole Trading Unit,-0.466
2017-01-19,SF,28,T_LONGB-RTK,Offtaking,-3.2,0,Sole Trading Unit,-3.2
2017-01-19,SF,28,T_LUICD-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-01-19,SF,28,T_MARMD-1,Offtaking,-1.412,0,Sole Trading Unit,-1.412
2017-01-19,SF,28,T_MEADD-1,Offtaking,-8.194,0,Sole Trading Unit,-8.194
2017-01-19,SF,28,T_MEDP-1,Delivering,0,354.88,Sole Trading Unit,354.88
2017-01-19,SF,28,T_MILWW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_MKHLW-1,Offtaking,-0.164,0.001,Sole Trading Unit,-0.163
2017-01-19,SF,28,T_MOSED-1,Offtaking,-9.907,0,Sole Trading Unit,-9.907
2017-01-19,SF,28,T_MRWD-1,Delivering,0,366.1,Sole Trading Unit,366.1
2017-01-19,SF,28,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_OMNDD-1,Offtaking,-0.265,0,Sole Trading Unit,-0.265
2017-01-19,SF,28,T_OMNDW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_OXEN_NR,Offtaking,-1.23,0,Sole Trading Unit,-1.23
2017-01-19,SF,28,T_PARHD-1,Offtaking,-0.828,0,Sole Trading Unit,-0.828
2017-01-19,SF,28,T_PATB_RTK,Offtaking,-2.06,0,Sole Trading Unit,-2.06
2017-01-19,SF,28,T_PEHE-1,Delivering,0,189.3,Sole Trading Unit,189.3
2017-01-19,SF,28,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_PEHED-1,Offtaking,-1.783,0,Sole Trading Unit,-1.783
2017-01-19,SF,28,T_PNYCW-1,Delivering,0,12.6,Sole Trading Unit,12.6
2017-01-19,SF,28,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_POOBD-1,Offtaking,-1.538,0,Sole Trading Unit,-1.538
2017-01-19,SF,28,T_POPP_3RTK,Offtaking,-1.308,0,Sole Trading Unit,-1.308
2017-01-19,SF,28,T_PORGD-1,Offtaking,-0.645,0,Sole Trading Unit,-0.645
2017-01-19,SF,28,T_RAVED-1,Offtaking,-0.574,0,Sole Trading Unit,-0.574
2017-01-19,SF,28,T_RCBKO-2,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-01-19,SF,28,T_RREW-1,Delivering,0,1.24,Sole Trading Unit,1.24
2017-01-19,SF,28,T_RRWW-1,Delivering,0,0.78,Sole Trading Unit,0.78
2017-01-19,SF,28,T_RYHPS-1,Delivering,0,329.07,Sole Trading Unit,329.07
2017-01-19,SF,28,T_SACOD-1,Offtaking,-1.453,0,Sole Trading Unit,-1.453
2017-01-19,SF,28,T_SELL-1,Offtaking,-4.464,0,Sole Trading Unit,-4.464
2017-01-19,SF,28,T_SFGSD-1,Offtaking,-0.013,0,Sole Trading Unit,-0.013
2017-01-19,SF,28,T_SFGSD-2,Offtaking,-11.51,0,Sole Trading Unit,-11.51
2017-01-19,SF,28,T_SFILD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-01-19,SF,28,T_SGGLD-1,Offtaking,-2.286,0,Sole Trading Unit,-2.286
2017-01-19,SF,28,T_SHRSW-1,Offtaking,-0.377,0.001,Sole Trading Unit,-0.376
2017-01-19,SF,28,T_SHRSW-2,Offtaking,-0.38,0.001,Sole Trading Unit,-0.379
2017-01-19,SF,28,T_SINGL1,Offtaking,-1.778,0,Sole Trading Unit,-1.778
2017-01-19,SF,28,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_SLOYD-1,Offtaking,-0.046,0.001,Sole Trading Unit,-0.045
2017-01-19,SF,28,T_SPLN-1,Delivering,0,352.75,Sole Trading Unit,352.75
2017-01-19,SF,28,T_STFERGD-1,Offtaking,-3.189,0,Sole Trading Unit,-3.189
2017-01-19,SF,28,T_STRNW-1,Delivering,0,11.692,Sole Trading Unit,11.692
2017-01-19,SF,28,T_SUTB-1,Delivering,0,397.5,Sole Trading Unit,397.5
2017-01-19,SF,28,T_SVRP,Delivering,0,410.7,Non-Sole Trading Unit,410.7
2017-01-19,SF,28,T_TDBNW-1,Delivering,0,3.326,Sole Trading Unit,3.326
2017-01-19,SF,28,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,28,T_THNTO-1,Delivering,0,7.928,Sole Trading Unit,7.928
2017-01-19,SF,28,T_THNTO-2,Delivering,0,7.858,Sole Trading Unit,7.858
2017-01-19,SF,28,T_TINSD-1,Offtaking,-12.12,0,Sole Trading Unit,-12.12
2017-01-19,SF,28,T_TODSD-1,Offtaking,-2.81,0,Sole Trading Unit,-2.81
2017-01-19,SF,28,T_TRAWS-D,Offtaking,-0.508,0,Sole Trading Unit,-0.508
2017-01-19,SF,28,T_WDNSO-1,Offtaking,-0.659,0,Sole Trading Unit,-0.659
2017-01-19,SF,28,T_WDNSO-2,Offtaking,-0.659,0,Sole Trading Unit,-0.659
2017-01-19,SF,28,T_WHILW-1,Delivering,0,6.075,Sole Trading Unit,6.075
2017-01-19,SF,28,T_WHILW-2,Delivering,0,4.206,Sole Trading Unit,4.206
2017-01-19,SF,28,T_WHISTLD-1,Offtaking,-6.298,0,Sole Trading Unit,-6.298
2017-01-19,SF,28,T_WILCT-1,Delivering,0,5.13,Sole Trading Unit,5.13
2017-01-19,SF,28,T_WLNYO-2,Offtaking,-0.674,0,Sole Trading Unit,-0.674
2017-01-19,SF,28,T_WLNYW-1,Offtaking,-0.629,0,Sole Trading Unit,-0.629
2017-01-19,SF,28,T_WTMSO-1,Offtaking,-1.429,0,Sole Trading Unit,-1.429
2017-01-19,SF,28,Torness Power Station,Delivering,-26.536,628.79,Non-Sole Trading Unit,602.254
2017-01-19,SF,28,Uskmouth,Offtaking,-4,0,Non-Sole Trading Unit,-4
2017-01-19,SF,28,West Burton B CCGT,Delivering,0,649.9,Non-Sole Trading Unit,649.9
2017-01-19,SF,28,West Burton Power Station V2,Delivering,-9.702,439.314,Non-Sole Trading Unit,429.612
2017-01-19,SF,28,Wylfa Power Station,Offtaking,-2.066,0,Non-Sole Trading Unit,-2.066
2017-01-19,SF,29,Aberthaw B Power Station,Delivering,-16.266,779.564,Non-Sole Trading Unit,763.298
2017-01-19,SF,29,BAGLAN TRADING UNIT,Delivering,-4.355,235.7,Non-Sole Trading Unit,231.345
2017-01-19,SF,29,Carraig Gheal,Delivering,-0.005,1.12,Non-Sole Trading Unit,1.115
2017-01-19,SF,29,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-01-19,SF,29,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-1.575,484.911,Non-Sole Trading Unit,483.336
2017-01-19,SF,29,COTTAM PS TRADING UNIT,Delivering,-3.338,547.593,Non-Sole Trading Unit,544.255
2017-01-19,SF,29,Cruachan Power Station,Delivering,-2.23,22.64,Non-Sole Trading Unit,20.41
2017-01-19,SF,29,DEFAULT__A,Offtaking,-2689.926,303.141,Base Trading Unit,-2386.785
2017-01-19,SF,29,DEFAULT__B,Offtaking,-2218.211,127.874,Base Trading Unit,-2090.337
2017-01-19,SF,29,DEFAULT__C,Offtaking,-2233.919,58.136,Base Trading Unit,-2175.783
2017-01-19,SF,29,DEFAULT__D,Offtaking,-1155.297,70.089,Base Trading Unit,-1085.208
2017-01-19,SF,29,DEFAULT__E,Offtaking,-1977.23,86.766,Base Trading Unit,-1890.464
2017-01-19,SF,29,DEFAULT__F,Offtaking,-1167.748,66.29,Base Trading Unit,-1101.458
2017-01-19,SF,29,DEFAULT__G,Offtaking,-1754.871,72.53,Base Trading Unit,-1682.341
2017-01-19,SF,29,DEFAULT__H,Offtaking,-2472.747,351.115,Base Trading Unit,-2121.632
2017-01-19,SF,29,DEFAULT__J,Offtaking,-1591.242,151.458,Base Trading Unit,-1439.784
2017-01-19,SF,29,DEFAULT__K,Offtaking,-826.499,106.549,Base Trading Unit,-719.95
2017-01-19,SF,29,DEFAULT__L,Offtaking,-995.913,274.873,Base Trading Unit,-721.04
2017-01-19,SF,29,DEFAULT__M,Offtaking,-1720.424,190.053,Base Trading Unit,-1530.371
2017-01-19,SF,29,DEFAULT__N,Offtaking,-1380.421,165.416,Base Trading Unit,-1215.005
2017-01-19,SF,29,DEFAULT__P,Offtaking,-593.781,323.246,Base Trading Unit,-270.535
2017-01-19,SF,29,Didcot B Power Station,Delivering,0,660.4,Non-Sole Trading Unit,660.4
2017-01-19,SF,29,DINORWIG,Delivering,-1.15,163.05,Non-Sole Trading Unit,161.9
2017-01-19,SF,29,Drax Power Station,Delivering,-22.784,1909.254,Non-Sole Trading Unit,1886.47
2017-01-19,SF,29,DUNGENESS B POWER STATION,Delivering,-10.248,277.085,Non-Sole Trading Unit,266.837
2017-01-19,SF,29,E_BROUD-1,Offtaking,-30.877,0,Sole Trading Unit,-30.877
2017-01-19,SF,29,E_BRYP-1,Offtaking,-0.452,0,Sole Trading Unit,-0.452
2017-01-19,SF,29,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,E_DIDCD,Offtaking,-0.119,0,Sole Trading Unit,-0.119
2017-01-19,SF,29,E_DOLG_HD,Offtaking,-0.025,0,Sole Trading Unit,-0.025
2017-01-19,SF,29,E_DOLG_LD,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-01-19,SF,29,E_FELL-1,Delivering,0,19.542,Sole Trading Unit,19.542
2017-01-19,SF,29,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,E_GYAR-1,Delivering,0,194.116,Sole Trading Unit,194.116
2017-01-19,SF,29,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
2017-01-19,SF,29,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,E_SHOS-1,Delivering,0,195.349,Sole Trading Unit,195.349
2017-01-19,SF,29,E_SHOT-P,Offtaking,-4.53,0,Sole Trading Unit,-4.53
2017-01-19,SF,29,EGGBOROUGH POWER STATION,Delivering,-3.597,279.82,Non-Sole Trading Unit,276.223
2017-01-19,SF,29,Fawley Cogen Power Station,Delivering,-22.148,66.544,Non-Sole Trading Unit,44.396
2017-01-19,SF,29,Ferrybridge Power Station,Offtaking,-0.713,0,Non-Sole Trading Unit,-0.713
2017-01-19,SF,29,Ffestiniog Power Station,Offtaking,-2.208,0,Non-Sole Trading Unit,-2.208
2017-01-19,SF,29,Fiddler's Ferry Power Station,Delivering,-6.27,346.545,Non-Sole Trading Unit,340.275
2017-01-19,SF,29,FOYERS POWER STATION,Offtaking,-0.076,0,Non-Sole Trading Unit,-0.076
2017-01-19,SF,29,GRAIN PS TRADING  UNIT,Delivering,-0.25,667.65,Non-Sole Trading Unit,667.4
2017-01-19,SF,29,Gwynt y Mor,Offtaking,-1.409,0,Non-Sole Trading Unit,-1.409
2017-01-19,SF,29,HARTLEPOOL POWER STATION,Delivering,0,594.664,Non-Sole Trading Unit,594.664
2017-01-19,SF,29,HEYSHAM POWER STATION,Delivering,-46.68,875.684,Non-Sole Trading Unit,829.004
2017-01-19,SF,29,Hinkley Point B Power Station,Delivering,-13.349,504.192,Non-Sole Trading Unit,490.843
2017-01-19,SF,29,Hunterston B Power Station,Delivering,-8.886,256.64,Non-Sole Trading Unit,247.754
2017-01-19,SF,29,IMMINGHAM CHP,Delivering,-21.4,538.55,Non-Sole Trading Unit,517.15
2017-01-19,SF,29,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.494,0,Non-Sole Trading Unit,-0.494
2017-01-19,SF,29,Longannet Power Station,Offtaking,-0.82,0,Non-Sole Trading Unit,-0.82
2017-01-19,SF,29,Lynemouth Power Station,Offtaking,-0.628,0,Non-Sole Trading Unit,-0.628
2017-01-19,SF,29,M_ACTLLU_C,Offtaking,-3.647,0,Sole Trading Unit,-3.647
2017-01-19,SF,29,M_CAS-BEU01,Delivering,0,29.22,Sole Trading Unit,29.22
2017-01-19,SF,29,M_CAS-CLU01,Delivering,0,24.744,Sole Trading Unit,24.744
2017-01-19,SF,29,M_CAS-CON01,Delivering,0,38.948,Sole Trading Unit,38.948
2017-01-19,SF,29,M_CAS-GAR01,Delivering,0,9.785,Sole Trading Unit,9.785
2017-01-19,SF,29,M_CAS-KIL01,Delivering,0,12.435,Sole Trading Unit,12.435
2017-01-19,SF,29,M_CAS-MOR01,Delivering,0,1.603,Sole Trading Unit,1.603
2017-01-19,SF,29,M_GRTO,Offtaking,-2.536,0.001,Sole Trading Unit,-2.535
2017-01-19,SF,29,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,M_TEMP,Offtaking,-9.685,0,Sole Trading Unit,-9.685
2017-01-19,SF,29,Pembroke Power Station,Delivering,0,981.7,Non-Sole Trading Unit,981.7
2017-01-19,SF,29,Ratcliffe PS Trading  Unit,Delivering,-4.133,990.523,Non-Sole Trading Unit,986.39
2017-01-19,SF,29,Rocksavage Trading Unit,Delivering,-49.31,388.8,Non-Sole Trading Unit,339.49
2017-01-19,SF,29,Rugeley B Power Station,Offtaking,-0.58,0,Non-Sole Trading Unit,-0.58
2017-01-19,SF,29,SALTEND1,Delivering,-30.06,578.95,Non-Sole Trading Unit,548.89
2017-01-19,SF,29,Seabank Power Station,Delivering,0,473.48,Non-Sole Trading Unit,473.48
2017-01-19,SF,29,SIZEWELL B POWER STATION,Delivering,0,585.615,Non-Sole Trading Unit,585.615
2017-01-19,SF,29,SOUTH HUMBER BANK P/S,Delivering,-1.323,235.241,Non-Sole Trading Unit,233.918
2017-01-19,SF,29,Staythorpe Power Station,Delivering,0,875.6,Non-Sole Trading Unit,875.6
2017-01-19,SF,29,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,T__KYELT003,Delivering,0,0.005,Sole Trading Unit,0.005
2017-01-19,SF,29,T__MYELT001,Offtaking,-31.665,0,Sole Trading Unit,-31.665
2017-01-19,SF,29,T_ACHRW-1,Delivering,0,0.627,Sole Trading Unit,0.627
2017-01-19,SF,29,T_ALUKD-1,Offtaking,-3.875,0,Sole Trading Unit,-3.875
2017-01-19,SF,29,T_ANSUW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,T_ARCHW-1,Offtaking,-0.326,0,Sole Trading Unit,-0.326
2017-01-19,SF,29,T_BAGTD-1,Offtaking,-0.786,0,Sole Trading Unit,-0.786
2017-01-19,SF,29,T_BARK_NR,Offtaking,-0.468,0,Sole Trading Unit,-0.468
2017-01-19,SF,29,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,T_BARK-CTRL,Offtaking,-7.201,0,Sole Trading Unit,-7.201
2017-01-19,SF,29,T_BLLA-1,Delivering,0,3.83,Sole Trading Unit,3.83
2017-01-19,SF,29,T_BLLA-2,Delivering,0,1.549,Sole Trading Unit,1.549
2017-01-19,SF,29,T_BOWLW-1,Offtaking,-0.267,0,Sole Trading Unit,-0.267
2017-01-19,SF,29,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,T_BRBEO-1,Offtaking,-0.24,0,Sole Trading Unit,-0.24
2017-01-19,SF,29,T_BRER_RTK,Offtaking,-3.566,0,Sole Trading Unit,-3.566
2017-01-19,SF,29,T_BUSH_RTK,Offtaking,-4.12,0,Sole Trading Unit,-4.12
2017-01-19,SF,29,T_CARR-1,Delivering,0,226.7,Sole Trading Unit,226.7
2017-01-19,SF,29,T_CARR-2,Delivering,0,226.6,Sole Trading Unit,226.6
2017-01-19,SF,29,T_CDCL-1,Delivering,0,197.01,Sole Trading Unit,197.01
2017-01-19,SF,29,T_CGTHW-1,Delivering,0,4.192,Sole Trading Unit,4.192
2017-01-19,SF,29,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-01-19,SF,29,T_CLDCW-1,Delivering,0,1.746,Sole Trading Unit,1.746
2017-01-19,SF,29,T_CLDNW-1,Delivering,0,3.849,Sole Trading Unit,3.849
2017-01-19,SF,29,T_CLDSW-1,Delivering,0,2.181,Sole Trading Unit,2.181
2017-01-19,SF,29,T_CORM_RTK,Offtaking,-5.215,0,Sole Trading Unit,-5.215
2017-01-19,SF,29,T_COSO-1,Delivering,0,371,Sole Trading Unit,371
2017-01-19,SF,29,T_COUWW-1,Delivering,0,0.093,Sole Trading Unit,0.093
2017-01-19,SF,29,T_CRMLD-1,Offtaking,-4.598,0,Sole Trading Unit,-4.598
2017-01-19,SF,29,T_CRMLW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,T_CRYRW-2,Delivering,0,14.763,Sole Trading Unit,14.763
2017-01-19,SF,29,T_CRYRW-3,Delivering,0,2.257,Sole Trading Unit,2.257
2017-01-19,SF,29,T_DALRD-1,Offtaking,-2.19,0,Sole Trading Unit,-2.19
2017-01-19,SF,29,T_DAMC-1,Delivering,0,399.6,Sole Trading Unit,399.6
2017-01-19,SF,29,T_DDGND-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,T_DDGNO-2,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-01-19,SF,29,T_DEAND-1,Offtaking,-0.033,0,Sole Trading Unit,-0.033
2017-01-19,SF,29,T_DEEP-1,Delivering,0,121.17,Sole Trading Unit,121.17
2017-01-19,SF,29,T_DNLWW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-19,SF,29,T_DRSLW-1,Delivering,0,0.885,Sole Trading Unit,0.885
2017-01-19,SF,29,T_DUNGA-D,Offtaking,-0.315,0,Sole Trading Unit,-0.315
2017-01-19,SF,29,T_DUNGW-1,Delivering,0,9.659,Sole Trading Unit,9.659
2017-01-19,SF,29,T_ECCFD-1,Offtaking,-1.272,0,Sole Trading Unit,-1.272
2017-01-19,SF,29,T_EDINW-1,Delivering,0,10.747,Sole Trading Unit,10.747
