Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-02-15,SF,34,T_CLDCW-1,Delivering,0,51.217,Sole Trading Unit,51.217
2017-02-15,SF,34,T_CLDNW-1,Delivering,0,53.16,Sole Trading Unit,53.16
2017-02-15,SF,34,T_CLDSW-1,Delivering,0,46.849,Sole Trading Unit,46.849
2017-02-15,SF,34,T_CORM_RTK,Offtaking,-7.431,0,Sole Trading Unit,-7.431
2017-02-15,SF,34,T_COSO-1,Delivering,0,116.65,Sole Trading Unit,116.65
2017-02-15,SF,34,T_COUWW-1,Delivering,0,4.096,Sole Trading Unit,4.096
2017-02-15,SF,34,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_CRMLW-1,Delivering,0,2.818,Sole Trading Unit,2.818
2017-02-15,SF,34,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_CRYRW-2,Delivering,0,16.49,Sole Trading Unit,16.49
2017-02-15,SF,34,T_CRYRW-3,Delivering,0,0.99,Sole Trading Unit,0.99
2017-02-15,SF,34,T_DALRD-1,Offtaking,-2.65,0,Sole Trading Unit,-2.65
2017-02-15,SF,34,T_DAMC-1,Delivering,0,388.8,Sole Trading Unit,388.8
2017-02-15,SF,34,T_DDGND-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-02-15,SF,34,T_DDGNO-2,Delivering,0,2.581,Sole Trading Unit,2.581
2017-02-15,SF,34,T_DEAND-1,Offtaking,-0.024,0,Sole Trading Unit,-0.024
2017-02-15,SF,34,T_DEEP-1,Delivering,0,117.345,Sole Trading Unit,117.345
2017-02-15,SF,34,T_DNLWW-1,Delivering,0,7.663,Sole Trading Unit,7.663
2017-02-15,SF,34,T_DRSLW-1,Delivering,0,15.922,Sole Trading Unit,15.922
2017-02-15,SF,34,T_DUNGA-D,Offtaking,-0.28,0,Sole Trading Unit,-0.28
2017-02-15,SF,34,T_DUNGW-1,Delivering,0,8.946,Sole Trading Unit,8.946
2017-02-15,SF,34,T_ECCFD-1,Offtaking,-0.792,0,Sole Trading Unit,-0.792
2017-02-15,SF,34,T_EDINW-1,Delivering,0,19.688,Sole Trading Unit,19.688
2017-02-15,SF,34,T_EECL-1,Delivering,0,183.6,Sole Trading Unit,183.6
2017-02-15,SF,34,T_EGLSD-1,Offtaking,-3.855,0,Sole Trading Unit,-3.855
2017-02-15,SF,34,T_ELSTR-1,Offtaking,-4.213,0,Sole Trading Unit,-4.213
2017-02-15,SF,34,T_ELVAD-1,Offtaking,-2.222,0,Sole Trading Unit,-2.222
2017-02-15,SF,34,T_ERRO-1,Delivering,0,0.788,Sole Trading Unit,0.788
2017-02-15,SF,34,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_ERRO-3,Delivering,0,1.489,Sole Trading Unit,1.489
2017-02-15,SF,34,T_EWHLW-1,Delivering,0,5.6,Sole Trading Unit,5.6
2017-02-15,SF,34,T_EXMOSSD-1,Offtaking,-0.153,0.001,Sole Trading Unit,-0.152
2017-02-15,SF,34,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_FALGW-1,Delivering,0,43.42,Sole Trading Unit,43.42
2017-02-15,SF,34,T_FARR-1,Delivering,0,2.2,Sole Trading Unit,2.2
2017-02-15,SF,34,T_FARR-2,Delivering,0,2.52,Sole Trading Unit,2.52
2017-02-15,SF,34,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-02-15,SF,34,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-02-15,SF,34,T_FINL-1,Delivering,0,1.102,Sole Trading Unit,1.102
2017-02-15,SF,34,T_FOXJD-1,Offtaking,-0.048,0,Sole Trading Unit,-0.048
2017-02-15,SF,34,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_FROD_NR,Offtaking,-3.13,0,Sole Trading Unit,-3.13
2017-02-15,SF,34,T_FSDLW-1,Delivering,0,0.826,Sole Trading Unit,0.826
2017-02-15,SF,34,T_GLEND-1,Offtaking,-0.047,0,Sole Trading Unit,-0.047
2017-02-15,SF,34,T_GLNDO-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_GLNDOD1,Offtaking,-0.019,0,Sole Trading Unit,-0.019
2017-02-15,SF,34,T_GLNG,Offtaking,-4.56,0,Sole Trading Unit,-4.56
2017-02-15,SF,34,T_GLWSW-1,Offtaking,-0.172,0,Sole Trading Unit,-0.172
2017-02-15,SF,34,T_GNAPW-1,Delivering,0,0.374,Sole Trading Unit,0.374
2017-02-15,SF,34,T_GNFSW-1,Delivering,0,38.73,Sole Trading Unit,38.73
2017-02-15,SF,34,T_GNFSW-2,Delivering,0,30.64,Sole Trading Unit,30.64
2017-02-15,SF,34,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-02-15,SF,34,T_GORDW-1,Delivering,0,9.051,Sole Trading Unit,9.051
2017-02-15,SF,34,T_GOWKD-1,Offtaking,-2.638,0,Sole Trading Unit,-2.638
2017-02-15,SF,34,T_GRGBW-1,Delivering,0,52.273,Sole Trading Unit,52.273
2017-02-15,SF,34,T_GRGBW-2,Delivering,0,60.344,Sole Trading Unit,60.344
2017-02-15,SF,34,T_GRGBW-3,Delivering,0,52.622,Sole Trading Unit,52.622
2017-02-15,SF,34,T_GRIFW-1,Delivering,0,7.584,Sole Trading Unit,7.584
2017-02-15,SF,34,T_GRIFW-2,Delivering,0,9.441,Sole Trading Unit,9.441
2017-02-15,SF,34,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-02-15,SF,34,T_GRMO-1T_BPGRD-1,Delivering,-36.77,71.13,Non-Sole Trading Unit,34.36
2017-02-15,SF,34,T_HADHW-1,Delivering,0,24.73,Sole Trading Unit,24.73
2017-02-15,SF,34,T_HARK_NR,Offtaking,-1.63,0,Sole Trading Unit,-1.63
2017-02-15,SF,34,T_HINPA-D,Offtaking,-0.52,0,Sole Trading Unit,-0.52
2017-02-15,SF,34,T_HMGTO-1,Delivering,0,7.374,Sole Trading Unit,7.374
2017-02-15,SF,34,T_HMGTO-2,Delivering,0,6.102,Sole Trading Unit,6.102
2017-02-15,SF,34,T_HRSTW-1,Delivering,0,29.078,Sole Trading Unit,29.078
2017-02-15,SF,34,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-02-15,SF,34,T_INGAD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-02-15,SF,34,T_INWID-1,Offtaking,-1.117,0,Sole Trading Unit,-1.117
2017-02-15,SF,34,T_KEAD-1,Delivering,0,171.93,Sole Trading Unit,171.93
2017-02-15,SF,34,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-02-15,SF,34,T_KILBW-1,Delivering,0,4.66,Sole Trading Unit,4.66
2017-02-15,SF,34,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_KLGLW-1,Delivering,0,6.121,Sole Trading Unit,6.121
2017-02-15,SF,34,T_LAGA-1,Delivering,0,414.6,Sole Trading Unit,414.6
2017-02-15,SF,34,T_LARYW-1,Delivering,0,50.37,Sole Trading Unit,50.37
2017-02-15,SF,34,T_LARYW-2,Delivering,0,66.52,Sole Trading Unit,66.52
2017-02-15,SF,34,T_LARYW-3,Delivering,0,57.6,Sole Trading Unit,57.6
2017-02-15,SF,34,T_LARYW-4,Delivering,0,59.68,Sole Trading Unit,59.68
2017-02-15,SF,34,T_LBAR-1,Delivering,0,364.23,Sole Trading Unit,364.23
2017-02-15,SF,34,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-02-15,SF,34,T_LBUZ_RTK,Offtaking,-9.44,0,Sole Trading Unit,-9.44
2017-02-15,SF,34,T_LCLTW-1,Delivering,0,2.478,Sole Trading Unit,2.478
2017-02-15,SF,34,T_LLWSD-1,Offtaking,-8.192,0,Sole Trading Unit,-8.192
2017-02-15,SF,34,T_LNCSW-1,Delivering,0,14.69,Sole Trading Unit,14.69
2017-02-15,SF,34,T_LNCSW-2,Delivering,0,14.83,Sole Trading Unit,14.83
2017-02-15,SF,34,T_LONGB-RTK,Offtaking,-3.58,0,Sole Trading Unit,-3.58
2017-02-15,SF,34,T_LUICD-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-02-15,SF,34,T_MARMD-1,Offtaking,-1.394,0,Sole Trading Unit,-1.394
2017-02-15,SF,34,T_MEADD-1,Offtaking,-7.548,0,Sole Trading Unit,-7.548
2017-02-15,SF,34,T_MEDP-1,Delivering,0,331.69,Sole Trading Unit,331.69
2017-02-15,SF,34,T_MILWW-1,Delivering,0,15.56,Sole Trading Unit,15.56
2017-02-15,SF,34,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_MKHLW-1,Delivering,0,10.496,Sole Trading Unit,10.496
2017-02-15,SF,34,T_MOSED-1,Offtaking,-9.843,0,Sole Trading Unit,-9.843
2017-02-15,SF,34,T_MRWD-1,Delivering,0,405.7,Sole Trading Unit,405.7
2017-02-15,SF,34,T_NANT-1,Delivering,0,0.22,Sole Trading Unit,0.22
2017-02-15,SF,34,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_OLDS-D,Offtaking,-0.4,0,Sole Trading Unit,-0.4
2017-02-15,SF,34,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_OMNDW-1,Delivering,0,17.935,Sole Trading Unit,17.935
2017-02-15,SF,34,T_OXEN_NR,Offtaking,-1.03,0,Sole Trading Unit,-1.03
2017-02-15,SF,34,T_PARHD-1,Offtaking,-1.104,0,Sole Trading Unit,-1.104
2017-02-15,SF,34,T_PATB_RTK,Offtaking,-2.78,0,Sole Trading Unit,-2.78
2017-02-15,SF,34,T_PEHE-1,Delivering,0,189.466,Sole Trading Unit,189.466
2017-02-15,SF,34,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_PEHED-1,Offtaking,-2.459,0,Sole Trading Unit,-2.459
2017-02-15,SF,34,T_PNYCW-1,Delivering,0,42.705,Sole Trading Unit,42.705
2017-02-15,SF,34,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_POOBD-1,Offtaking,-1.497,0,Sole Trading Unit,-1.497
2017-02-15,SF,34,T_POPP_3RTK,Offtaking,-1.569,0,Sole Trading Unit,-1.569
2017-02-15,SF,34,T_PORGD-1,Offtaking,-0.58,0,Sole Trading Unit,-0.58
2017-02-15,SF,34,T_RAVED-1,Offtaking,-0.558,0,Sole Trading Unit,-0.558
2017-02-15,SF,34,T_RCBKO-2,Offtaking,-0.006,0.001,Sole Trading Unit,-0.005
2017-02-15,SF,34,T_RREW-1,Delivering,0,30.949,Sole Trading Unit,30.949
2017-02-15,SF,34,T_RRWW-1,Delivering,0,38.297,Sole Trading Unit,38.297
2017-02-15,SF,34,T_RYHPS-1,Offtaking,-1.139,0,Sole Trading Unit,-1.139
2017-02-15,SF,34,T_SACOD-1,Offtaking,-1.522,0,Sole Trading Unit,-1.522
2017-02-15,SF,34,T_SELL-1,Offtaking,-3.36,0,Sole Trading Unit,-3.36
2017-02-15,SF,34,T_SFGSD-1,Offtaking,-0.013,0,Sole Trading Unit,-0.013
2017-02-15,SF,34,T_SFGSD-2,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-02-15,SF,34,T_SFILD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-02-15,SF,34,T_SGGLD-1,Offtaking,-2.334,0,Sole Trading Unit,-2.334
2017-02-15,SF,34,T_SHRSW-1,Delivering,0,20.861,Sole Trading Unit,20.861
2017-02-15,SF,34,T_SHRSW-2,Delivering,0,15.058,Sole Trading Unit,15.058
2017-02-15,SF,34,T_SINGL1,Offtaking,-3.038,0,Sole Trading Unit,-3.038
2017-02-15,SF,34,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_SLOYD-1,Offtaking,-0.032,0,Sole Trading Unit,-0.032
2017-02-15,SF,34,T_SPLN-1,Delivering,0,367.55,Sole Trading Unit,367.55
2017-02-15,SF,34,T_STFERGD-1,Offtaking,-2.85,0,Sole Trading Unit,-2.85
2017-02-15,SF,34,T_STRNW-1,Delivering,0,5.673,Sole Trading Unit,5.673
2017-02-15,SF,34,T_SUTB-1,Delivering,0,396.6,Sole Trading Unit,396.6
2017-02-15,SF,34,T_SVRP,Delivering,0,295.5,Non-Sole Trading Unit,295.5
2017-02-15,SF,34,T_TDBNW-1,Delivering,0,4.046,Sole Trading Unit,4.046
2017-02-15,SF,34,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,34,T_THNTO-1,Delivering,0,49.116,Sole Trading Unit,49.116
2017-02-15,SF,34,T_THNTO-2,Delivering,0,49.261,Sole Trading Unit,49.261
2017-02-15,SF,34,T_TINSD-1,Offtaking,-16.655,0,Sole Trading Unit,-16.655
2017-02-15,SF,34,T_TODSD-1,Offtaking,-4.07,0,Sole Trading Unit,-4.07
2017-02-15,SF,34,T_TRAWS-D,Offtaking,-0.415,0,Sole Trading Unit,-0.415
2017-02-15,SF,34,T_WDNSO-1,Delivering,0,37.724,Sole Trading Unit,37.724
2017-02-15,SF,34,T_WDNSO-2,Delivering,0,39.821,Sole Trading Unit,39.821
2017-02-15,SF,34,T_WHILW-1,Delivering,0,59.925,Sole Trading Unit,59.925
2017-02-15,SF,34,T_WHILW-2,Delivering,0,30.217,Sole Trading Unit,30.217
2017-02-15,SF,34,T_WHISTLD-1,Offtaking,-5.529,0,Sole Trading Unit,-5.529
2017-02-15,SF,34,T_WILCT-1,Delivering,0,15.885,Sole Trading Unit,15.885
2017-02-15,SF,34,T_WLNYO-2,Delivering,0,62.63,Sole Trading Unit,62.63
2017-02-15,SF,34,T_WLNYW-1,Delivering,0,35.83,Sole Trading Unit,35.83
2017-02-15,SF,34,T_WTMSO-1,Delivering,0,29.684,Sole Trading Unit,29.684
2017-02-15,SF,34,Torness Power Station,Delivering,-26.56,627.994,Non-Sole Trading Unit,601.434
2017-02-15,SF,34,Uskmouth,Delivering,-3.1,56.9,Non-Sole Trading Unit,53.8
2017-02-15,SF,34,West Burton B CCGT,Delivering,0,632.03,Non-Sole Trading Unit,632.03
2017-02-15,SF,34,West Burton Power Station V2,Delivering,-4.892,455.78,Non-Sole Trading Unit,450.888
2017-02-15,SF,34,Wylfa Power Station,Offtaking,-1.752,0,Non-Sole Trading Unit,-1.752
2017-02-15,SF,35,Aberthaw B Power Station,Delivering,-12.23,777.868,Non-Sole Trading Unit,765.638
2017-02-15,SF,35,BAGLAN TRADING UNIT,Delivering,-1.66,232.2,Non-Sole Trading Unit,230.54
2017-02-15,SF,35,Carraig Gheal,Delivering,-0.004,12.198,Non-Sole Trading Unit,12.194
2017-02-15,SF,35,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-02-15,SF,35,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-1.575,494.298,Non-Sole Trading Unit,492.723
2017-02-15,SF,35,COTTAM PS TRADING UNIT,Delivering,-6.78,606.729,Non-Sole Trading Unit,599.949
2017-02-15,SF,35,Cruachan Power Station,Delivering,-1.396,20.46,Non-Sole Trading Unit,19.064
2017-02-15,SF,35,DEFAULT__A,Offtaking,-2904.423,380.843,Base Trading Unit,-2523.58
2017-02-15,SF,35,DEFAULT__B,Offtaking,-2282.912,206.599,Base Trading Unit,-2076.313
2017-02-15,SF,35,DEFAULT__C,Offtaking,-2157.019,56.058,Base Trading Unit,-2100.961
2017-02-15,SF,35,DEFAULT__D,Offtaking,-1198.446,220.752,Base Trading Unit,-977.694
2017-02-15,SF,35,DEFAULT__E,Offtaking,-2043.195,90.515,Base Trading Unit,-1952.68
2017-02-15,SF,35,DEFAULT__F,Offtaking,-1237.047,109.022,Base Trading Unit,-1128.025
2017-02-15,SF,35,DEFAULT__G,Offtaking,-1855.126,128.769,Base Trading Unit,-1726.357
2017-02-15,SF,35,DEFAULT__H,Offtaking,-2490.28,167.206,Base Trading Unit,-2323.074
2017-02-15,SF,35,DEFAULT__J,Offtaking,-1665.452,208.441,Base Trading Unit,-1457.011
2017-02-15,SF,35,DEFAULT__K,Offtaking,-864.907,172.45,Base Trading Unit,-692.457
2017-02-15,SF,35,DEFAULT__L,Offtaking,-1097.033,144.439,Base Trading Unit,-952.594
2017-02-15,SF,35,DEFAULT__M,Offtaking,-1860.755,228.06,Base Trading Unit,-1632.695
2017-02-15,SF,35,DEFAULT__N,Offtaking,-1533.161,346.815,Base Trading Unit,-1186.346
2017-02-15,SF,35,DEFAULT__P,Offtaking,-631.748,359.954,Base Trading Unit,-271.794
2017-02-15,SF,35,Didcot B Power Station,Delivering,0,696.8,Non-Sole Trading Unit,696.8
2017-02-15,SF,35,DINORWIG,Delivering,-6.35,152.6,Non-Sole Trading Unit,146.25
2017-02-15,SF,35,Drax Power Station,Delivering,-26.233,1472.149,Non-Sole Trading Unit,1445.916
2017-02-15,SF,35,DUNGENESS B POWER STATION,Delivering,-6.276,529.915,Non-Sole Trading Unit,523.639
2017-02-15,SF,35,E_BROUD-1,Offtaking,-18.617,0,Sole Trading Unit,-18.617
2017-02-15,SF,35,E_BRYP-1,Offtaking,-0.396,0,Sole Trading Unit,-0.396
2017-02-15,SF,35,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,E_DIDCD,Offtaking,-0.091,0,Sole Trading Unit,-0.091
2017-02-15,SF,35,E_DOLG_HD,Offtaking,-0.019,0,Sole Trading Unit,-0.019
2017-02-15,SF,35,E_DOLG_LD,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-02-15,SF,35,E_FELL-1,Delivering,0,18.686,Sole Trading Unit,18.686
2017-02-15,SF,35,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,E_GYAR-1,Delivering,0,190.7,Sole Trading Unit,190.7
2017-02-15,SF,35,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,E_KLYN-A-1,Offtaking,-0.193,0,Sole Trading Unit,-0.193
2017-02-15,SF,35,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,E_SHOS-1,Delivering,0,190.499,Sole Trading Unit,190.499
2017-02-15,SF,35,E_SHOT-P,Offtaking,-5.2,0,Sole Trading Unit,-5.2
2017-02-15,SF,35,EGGBOROUGH POWER STATION,Delivering,-7.676,311.48,Non-Sole Trading Unit,303.804
2017-02-15,SF,35,Fawley Cogen Power Station,Delivering,-28.234,65.725,Non-Sole Trading Unit,37.491
2017-02-15,SF,35,Ferrybridge Power Station,Offtaking,-0.735,0,Non-Sole Trading Unit,-0.735
2017-02-15,SF,35,Ffestiniog Power Station,Offtaking,-2.199,0,Non-Sole Trading Unit,-2.199
2017-02-15,SF,35,Fiddler's Ferry Power Station,Delivering,-6.645,438.091,Non-Sole Trading Unit,431.446
2017-02-15,SF,35,FOYERS POWER STATION,Delivering,-1.24,3.5,Non-Sole Trading Unit,2.26
2017-02-15,SF,35,GRAIN PS TRADING  UNIT,Delivering,-0.64,337.3,Non-Sole Trading Unit,336.66
2017-02-15,SF,35,Gwynt y Mor,Delivering,-0.007,42.96,Non-Sole Trading Unit,42.953
2017-02-15,SF,35,HARTLEPOOL POWER STATION,Delivering,0,595.226,Non-Sole Trading Unit,595.226
2017-02-15,SF,35,HEYSHAM POWER STATION,Delivering,-29.22,908.624,Non-Sole Trading Unit,879.404
2017-02-15,SF,35,Hinkley Point B Power Station,Delivering,-13.08,503.634,Non-Sole Trading Unit,490.554
2017-02-15,SF,35,Hunterston B Power Station,Delivering,-26.344,459.746,Non-Sole Trading Unit,433.402
2017-02-15,SF,35,IMMINGHAM CHP,Delivering,-23.8,532.5,Non-Sole Trading Unit,508.7
2017-02-15,SF,35,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.492,0,Non-Sole Trading Unit,-0.492
2017-02-15,SF,35,Longannet Power Station,Offtaking,-0.79,0,Non-Sole Trading Unit,-0.79
2017-02-15,SF,35,Lynemouth Power Station,Offtaking,-0.654,0,Non-Sole Trading Unit,-0.654
2017-02-15,SF,35,M_ACTLLU_C,Offtaking,-3.596,0,Sole Trading Unit,-3.596
2017-02-15,SF,35,M_CAS-BEU01,Delivering,0,21.029,Sole Trading Unit,21.029
2017-02-15,SF,35,M_CAS-CLU01,Delivering,0,21.313,Sole Trading Unit,21.313
2017-02-15,SF,35,M_CAS-CON01,Delivering,0,35.185,Sole Trading Unit,35.185
2017-02-15,SF,35,M_CAS-GAR01,Delivering,0,16.565,Sole Trading Unit,16.565
2017-02-15,SF,35,M_CAS-KIL01,Delivering,0,15.725,Sole Trading Unit,15.725
2017-02-15,SF,35,M_CAS-MOR01,Delivering,0,23.583,Sole Trading Unit,23.583
2017-02-15,SF,35,M_GRTO,Offtaking,-3.2,0,Sole Trading Unit,-3.2
2017-02-15,SF,35,M_SLOY-1,Delivering,0,3.081,Sole Trading Unit,3.081
2017-02-15,SF,35,M_SLOY-4,Delivering,0,1.64,Sole Trading Unit,1.64
2017-02-15,SF,35,M_TEMP,Offtaking,-3.745,0,Sole Trading Unit,-3.745
2017-02-15,SF,35,Pembroke Power Station,Delivering,0,1094.3,Non-Sole Trading Unit,1094.3
2017-02-15,SF,35,Ratcliffe PS Trading  Unit,Offtaking,-6.406,0,Non-Sole Trading Unit,-6.406
2017-02-15,SF,35,Rocksavage Trading Unit,Delivering,-39.55,130,Non-Sole Trading Unit,90.45
2017-02-15,SF,35,Rugeley B Power Station,Delivering,0,0.52,Non-Sole Trading Unit,0.52
2017-02-15,SF,35,SALTEND1,Delivering,-25.22,573.7,Non-Sole Trading Unit,548.48
2017-02-15,SF,35,Seabank Power Station,Delivering,0,509.03,Non-Sole Trading Unit,509.03
2017-02-15,SF,35,SIZEWELL B POWER STATION,Delivering,0,603.69,Non-Sole Trading Unit,603.69
2017-02-15,SF,35,SOUTH HUMBER BANK P/S,Offtaking,-2.755,0.001,Non-Sole Trading Unit,-2.754
2017-02-15,SF,35,Staythorpe Power Station,Delivering,-0.8,640.5,Non-Sole Trading Unit,639.7
2017-02-15,SF,35,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,T__KYELT003,Offtaking,-36.966,0,Sole Trading Unit,-36.966
2017-02-15,SF,35,T__MYELT001,Offtaking,-4.351,0.001,Sole Trading Unit,-4.35
2017-02-15,SF,35,T_ACHRW-1,Delivering,0,9.201,Sole Trading Unit,9.201
2017-02-15,SF,35,T_ALUKD-1,Offtaking,-3.77,0,Sole Trading Unit,-3.77
2017-02-15,SF,35,T_ANSUW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,T_ARCHW-1,Delivering,0,20.598,Sole Trading Unit,20.598
2017-02-15,SF,35,T_BAGTD-1,Offtaking,-1.488,0,Sole Trading Unit,-1.488
2017-02-15,SF,35,T_BARK_NR,Offtaking,-1.394,0,Sole Trading Unit,-1.394
2017-02-15,SF,35,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,T_BARK-CTRL,Offtaking,-9.588,0,Sole Trading Unit,-9.588
2017-02-15,SF,35,T_BEINW-1,Offtaking,-0.205,0,Sole Trading Unit,-0.205
2017-02-15,SF,35,T_BLLA-1,Delivering,0,23.86,Sole Trading Unit,23.86
2017-02-15,SF,35,T_BLLA-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,T_BOWLW-1,Delivering,0,12.678,Sole Trading Unit,12.678
2017-02-15,SF,35,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,T_BRBEO-1,Delivering,0,30.559,Sole Trading Unit,30.559
2017-02-15,SF,35,T_BRER_RTK,Offtaking,-5.627,0,Sole Trading Unit,-5.627
2017-02-15,SF,35,T_BUSH_RTK,Offtaking,-6.31,0,Sole Trading Unit,-6.31
2017-02-15,SF,35,T_CARR-1,Delivering,0,222.8,Sole Trading Unit,222.8
2017-02-15,SF,35,T_CARR-2,Delivering,0,217.2,Sole Trading Unit,217.2
2017-02-15,SF,35,T_CDCL-1,Delivering,0,194.94,Sole Trading Unit,194.94
2017-02-15,SF,35,T_CGTHW-1,Delivering,0,3.4,Sole Trading Unit,3.4
2017-02-15,SF,35,T_CLACD-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-02-15,SF,35,T_CLDCW-1,Delivering,0,48.598,Sole Trading Unit,48.598
2017-02-15,SF,35,T_CLDNW-1,Delivering,0,57.672,Sole Trading Unit,57.672
2017-02-15,SF,35,T_CLDSW-1,Delivering,0,45.926,Sole Trading Unit,45.926
2017-02-15,SF,35,T_CORM_RTK,Offtaking,-8.144,0,Sole Trading Unit,-8.144
2017-02-15,SF,35,T_COSO-1,Delivering,0,152,Sole Trading Unit,152
2017-02-15,SF,35,T_COUWW-1,Delivering,0,2.327,Sole Trading Unit,2.327
2017-02-15,SF,35,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,T_CRMLW-1,Delivering,0,4.541,Sole Trading Unit,4.541
2017-02-15,SF,35,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-15,SF,35,T_CRYRW-2,Delivering,0,49.786,Sole Trading Unit,49.786
2017-02-15,SF,35,T_CRYRW-3,Delivering,0,3.544,Sole Trading Unit,3.544
2017-02-15,SF,35,T_DALRD-1,Offtaking,-2.134,0,Sole Trading Unit,-2.134
2017-02-15,SF,35,T_DAMC-1,Delivering,0,389.07,Sole Trading Unit,389.07
2017-02-15,SF,35,T_DDGND-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-02-15,SF,35,T_DDGNO-2,Delivering,0,1.944,Sole Trading Unit,1.944
2017-02-15,SF,35,T_DEAND-1,Offtaking,-0.024,0,Sole Trading Unit,-0.024
2017-02-15,SF,35,T_DEEP-1,Delivering,0,109.72,Sole Trading Unit,109.72
2017-02-15,SF,35,T_DNLWW-1,Delivering,0,5.803,Sole Trading Unit,5.803
2017-02-15,SF,35,T_DRSLW-1,Delivering,0,16.626,Sole Trading Unit,16.626
2017-02-15,SF,35,T_DUNGA-D,Offtaking,-0.269,0,Sole Trading Unit,-0.269
2017-02-15,SF,35,T_DUNGW-1,Delivering,0,14.565,Sole Trading Unit,14.565
2017-02-15,SF,35,T_ECCFD-1,Offtaking,-0.631,0.001,Sole Trading Unit,-0.63
2017-02-15,SF,35,T_EDINW-1,Delivering,0,19.311,Sole Trading Unit,19.311
2017-02-15,SF,35,T_EECL-1,Delivering,0,183.312,Sole Trading Unit,183.312
