﻿Settlement Date,GSP Group,GGCF
2021-10-29 00:00:00,_G,1.007131259
2021-10-29 00:00:00,_H,0.963665245
2021-10-29 00:00:00,_J,1.007388468
2021-10-29 00:00:00,_K,0.959013484
2021-10-29 00:00:00,_L,0.953260079
2021-10-29 00:00:00,_M,1.028289444
2021-10-29 00:00:00,_N,1.008117436
2021-10-29 00:00:00,_P,1.016545681
2021-10-30 00:00:00,_A,0.959627055
2021-10-30 00:00:00,_B,0.973976854
2021-10-30 00:00:00,_C,0.89079758
2021-10-30 00:00:00,_D,0.952860427
2021-10-30 00:00:00,_E,0.982909249
2021-10-30 00:00:00,_F,0.985773854
2021-10-30 00:00:00,_G,0.997454991
2021-10-30 00:00:00,_H,0.947426919
2021-10-30 00:00:00,_J,0.968330985
2021-10-30 00:00:00,_K,0.945948925
2021-10-30 00:00:00,_L,0.942605682
2021-10-30 00:00:00,_M,1.008172717
2021-10-30 00:00:00,_N,0.978118547
2021-10-30 00:00:00,_P,1.003079252
2021-10-31 00:00:00,_A,1.001323077
2021-10-31 00:00:00,_B,1.012555107
2021-10-31 00:00:00,_C,0.942706162
2021-10-31 00:00:00,_D,0.998033846
2021-10-31 00:00:00,_E,0.996943394
2021-10-31 00:00:00,_F,1.001094331
2021-10-31 00:00:00,_G,1.01453006
2021-10-31 00:00:00,_H,0.996680605
2021-10-31 00:00:00,_J,1.063479915
2021-10-31 00:00:00,_K,0.971105398
2021-10-31 00:00:00,_L,0.976612462
2021-10-31 00:00:00,_M,1.028222722
2021-10-31 00:00:00,_N,0.954709443
2021-10-31 00:00:00,_P,1.006608897
2021-11-01 00:00:00,_A,0.93658406
2021-11-01 00:00:00,_B,0.933359932
2021-11-01 00:00:00,_C,0.882971621
2021-11-01 00:00:00,_D,0.951129786
2021-11-01 00:00:00,_E,0.962330577
2021-11-01 00:00:00,_F,0.959673885
2021-11-01 00:00:00,_G,0.974884849
2021-11-01 00:00:00,_H,0.965619882
2021-11-01 00:00:00,_J,0.99157251
2021-11-01 00:00:00,_K,0.916030588
2021-11-01 00:00:00,_L,0.948842798
2021-11-01 00:00:00,_M,0.981801088
2021-11-01 00:00:00,_N,0.917194412
2021-11-01 00:00:00,_P,0.957912843
2021-11-02 00:00:00,_A,0.952488716
2021-11-02 00:00:00,_B,0.944576727
2021-11-02 00:00:00,_C,0.886472842
2021-11-02 00:00:00,_D,0.934476392
2021-11-02 00:00:00,_E,0.996989352
2021-11-02 00:00:00,_F,0.951935413
2021-11-02 00:00:00,_G,0.984693091
2021-11-02 00:00:00,_H,0.987734437
2021-11-02 00:00:00,_J,0.94215413
2021-11-02 00:00:00,_K,0.926402074
2021-11-02 00:00:00,_L,0.973462109
2021-11-02 00:00:00,_M,0.968762664
2021-11-02 00:00:00,_N,0.938388413
2021-11-02 00:00:00,_P,0.917804174
2021-11-03 00:00:00,_A,0.937260604
2021-11-03 00:00:00,_B,0.98033284
2021-11-03 00:00:00,_C,0.90063798
2021-11-03 00:00:00,_D,0.928637012
2021-11-03 00:00:00,_E,0.988161936
2021-11-03 00:00:00,_F,0.976131251
2021-11-03 00:00:00,_G,0.97987141
2021-11-03 00:00:00,_H,0.995512316
2021-11-03 00:00:00,_J,0.951476058
2021-11-03 00:00:00,_K,0.946788921
2021-11-03 00:00:00,_L,0.964476728
2021-11-03 00:00:00,_M,0.988120494
2021-11-03 00:00:00,_N,0.955098681
2021-11-03 00:00:00,_P,0.913617258
2021-11-04 00:00:00,_A,0.951601066
2021-11-04 00:00:00,_B,0.984002279
2021-11-04 00:00:00,_C,0.892605485
2021-11-04 00:00:00,_D,0.932600517
2021-11-04 00:00:00,_E,0.962897692
2021-11-04 00:00:00,_F,0.96549244
2021-11-04 00:00:00,_G,0.986682777
2021-11-04 00:00:00,_H,0.973110208
2021-11-04 00:00:00,_J,1.0080338
2021-11-04 00:00:00,_K,0.943932278
2021-11-04 00:00:00,_L,0.956605053
2021-11-04 00:00:00,_M,0.982753778
2021-11-04 00:00:00,_N,0.957882904
2021-11-04 00:00:00,_P,0.901235176
2021-11-05 00:00:00,_A,0.950286862
2021-11-05 00:00:00,_B,1.005185435
2021-11-05 00:00:00,_C,0.890898601
2021-11-05 00:00:00,_D,0.963065639
2021-11-05 00:00:00,_E,0.98855524
2021-11-05 00:00:00,_F,0.983348244
2021-11-05 00:00:00,_G,1.037747713
2021-11-05 00:00:00,_H,0.977112639
2021-11-05 00:00:00,_J,0.949084305
2021-11-05 00:00:00,_K,0.971267678
2021-11-05 00:00:00,_L,0.989267894
2021-11-05 00:00:00,_M,0.988757419
2021-11-05 00:00:00,_N,0.959460622
2021-11-05 00:00:00,_P,0.936346788
2021-11-06 00:00:00,_A,0.973599949
2021-11-06 00:00:00,_B,0.993054841
2021-11-06 00:00:00,_C,0.919235971
2021-11-06 00:00:00,_D,0.981783362
2021-11-06 00:00:00,_E,0.993440221
2021-11-06 00:00:00,_F,1.016750843
2021-11-06 00:00:00,_G,1.041838255
2021-11-06 00:00:00,_H,0.984343467
2021-11-06 00:00:00,_J,0.988220481
2021-11-06 00:00:00,_K,0.978777959
2021-11-06 00:00:00,_L,0.986004906
2021-11-06 00:00:00,_M,1.005920701
2021-11-06 00:00:00,_N,0.989923909
2021-11-06 00:00:00,_P,0.99239306
2021-11-07 00:00:00,_A,0.984786238
2021-11-07 00:00:00,_B,1.021796886
2021-11-07 00:00:00,_C,0.938409696
2021-11-07 00:00:00,_D,0.995325039
2021-11-07 00:00:00,_E,1.01203722
2021-11-07 00:00:00,_F,1.036787827
2021-11-07 00:00:00,_G,1.054221573
2021-11-07 00:00:00,_H,0.998382223
2021-11-07 00:00:00,_J,1.031333818
2021-11-07 00:00:00,_K,0.994620428
2021-11-07 00:00:00,_L,0.996827005
2021-11-07 00:00:00,_M,1.040557473
2021-11-07 00:00:00,_N,1.016937828
2021-11-07 00:00:00,_P,1.024707822
2021-11-08 00:00:00,_A,0.955787243
2021-11-08 00:00:00,_B,0.988319127
2021-11-08 00:00:00,_C,0.902151796
2021-11-08 00:00:00,_D,0.980634578
2021-11-08 00:00:00,_E,0.994653601
2021-11-08 00:00:00,_F,0.991486109
2021-11-08 00:00:00,_G,1.011719228
2021-11-08 00:00:00,_H,0.992554257
2021-11-08 00:00:00,_J,0.982835201
2021-11-08 00:00:00,_K,0.982734277
2021-11-08 00:00:00,_L,0.995660206
2021-11-08 00:00:00,_M,1.003703224
2021-11-08 00:00:00,_N,0.958654775
2021-11-08 00:00:00,_P,0.957289646
2021-11-09 00:00:00,_A,0.953402145
2021-11-09 00:00:00,_B,0.989285887
2021-11-09 00:00:00,_C,0.900054737
2021-11-09 00:00:00,_D,0.995172112
2021-11-09 00:00:00,_E,0.982190975
2021-11-09 00:00:00,_F,0.989680654
2021-11-09 00:00:00,_G,1.053005731
2021-11-09 00:00:00,_H,0.974712929
2021-11-09 00:00:00,_J,0.941137612
2021-11-09 00:00:00,_K,0.985292881
2021-11-09 00:00:00,_L,1.00291241
2021-11-09 00:00:00,_M,1.006956851
2021-11-09 00:00:00,_N,0.946813178
2021-11-09 00:00:00,_P,0.95131325
2021-11-10 00:00:00,_A,0.96119256
2021-11-10 00:00:00,_B,0.978060022
2021-11-10 00:00:00,_C,0.896340765
2021-11-10 00:00:00,_D,0.951302728
2021-11-10 00:00:00,_E,0.959862947
2021-11-10 00:00:00,_F,0.976172644
2021-11-10 00:00:00,_G,1.014155565
2021-11-10 00:00:00,_H,0.967867315
2021-11-10 00:00:00,_J,0.927384331
2021-11-10 00:00:00,_K,1.008025016
2021-11-10 00:00:00,_L,0.994486653
2021-11-10 00:00:00,_M,0.990108277
2021-11-10 00:00:00,_N,0.956094673
2021-11-10 00:00:00,_P,0.944327405
2021-11-11 00:00:00,_A,0.952412439
2021-11-11 00:00:00,_B,0.975654807
2021-11-11 00:00:00,_C,0.904145412
2021-11-11 00:00:00,_D,0.967665738
2021-11-11 00:00:00,_E,0.971703768
2021-11-11 00:00:00,_F,0.988704281
2021-11-11 00:00:00,_G,1.003133464
2021-11-11 00:00:00,_H,0.996334267
2021-11-11 00:00:00,_J,0.925990816
2021-11-11 00:00:00,_K,1.008745342
2021-11-11 00:00:00,_L,0.996931877
2021-11-11 00:00:00,_M,1.002113748
2021-11-11 00:00:00,_N,0.960900469
2021-11-11 00:00:00,_P,0.964867883
2021-11-12 00:00:00,_A,0.964514706
2021-11-12 00:00:00,_B,0.999306109
2021-11-12 00:00:00,_C,0.923268342
2021-11-12 00:00:00,_D,0.96913878
2021-11-12 00:00:00,_E,0.99251659
2021-11-12 00:00:00,_F,0.997297872
2021-11-12 00:00:00,_G,1.029469277
2021-11-12 00:00:00,_H,1.008918098
2021-11-12 00:00:00,_J,1.023359815
2021-11-12 00:00:00,_K,1.024890488
2021-11-12 00:00:00,_L,0.982054269
2021-11-12 00:00:00,_M,1.014239105
2021-11-12 00:00:00,_N,0.961674995
2021-11-12 00:00:00,_P,0.97178623
2021-11-13 00:00:00,_A,0.953710658
2021-11-13 00:00:00,_B,0.996376462
2021-11-13 00:00:00,_C,0.920465727
2021-11-13 00:00:00,_D,0.945623187
2021-11-13 00:00:00,_E,0.980066
2021-11-13 00:00:00,_F,0.977578776
2021-11-13 00:00:00,_G,0.990328052
2021-11-13 00:00:00,_H,0.981969521
2021-11-13 00:00:00,_J,1.002703963
2021-11-13 00:00:00,_K,0.973890759
2021-11-13 00:00:00,_L,0.96375545
2021-11-13 00:00:00,_M,0.993951535
2021-11-13 00:00:00,_N,0.966461048
2021-11-13 00:00:00,_P,0.93038964
2021-11-14 00:00:00,_A,0.988900584
2021-11-14 00:00:00,_B,1.019484451
2021-11-14 00:00:00,_C,0.940671264
2021-11-14 00:00:00,_D,0.980106619
2021-11-14 00:00:00,_E,0.997864819
2021-11-14 00:00:00,_F,1.007851787
2021-11-14 00:00:00,_G,1.035050659
2021-11-14 00:00:00,_H,1.00685607
2021-11-14 00:00:00,_J,0.989096073
2021-11-14 00:00:00,_K,1.001926164
2021-11-14 00:00:00,_L,0.980270327
2021-11-14 00:00:00,_M,1.033462869
2021-11-14 00:00:00,_N,0.978408096
2021-11-14 00:00:00,_P,0.958993098
2021-11-15 00:00:00,_A,0.941240924
2021-11-15 00:00:00,_B,0.958697309
2021-11-15 00:00:00,_C,0.882403649
2021-11-15 00:00:00,_D,0.956523917
2021-11-15 00:00:00,_E,0.962523074
2021-11-15 00:00:00,_F,0.973094571
2021-11-15 00:00:00,_G,0.984717828
2021-11-15 00:00:00,_H,0.959208699
2021-11-15 00:00:00,_J,0.922548351
2021-11-15 00:00:00,_K,0.968864741
2021-11-15 00:00:00,_L,0.922843259
2021-11-15 00:00:00,_M,0.975397969
2021-11-15 00:00:00,_N,0.939528862
2021-11-15 00:00:00,_P,0.929073507
2021-11-16 00:00:00,_A,0.942563502
2021-11-16 00:00:00,_B,0.974579292
2021-11-16 00:00:00,_C,0.855270175
2021-11-16 00:00:00,_D,0.942189946
2021-11-16 00:00:00,_E,0.96404038
2021-11-16 00:00:00,_F,0.973236736
2021-11-16 00:00:00,_G,0.980622635
2021-11-16 00:00:00,_H,0.970329941
2021-11-16 00:00:00,_J,0.909785962
2021-11-16 00:00:00,_K,0.973680353
2021-11-16 00:00:00,_L,0.948362186
2021-11-16 00:00:00,_M,0.980988302
2021-11-16 00:00:00,_N,0.961460954
2021-11-16 00:00:00,_P,0.963212037
2021-11-17 00:00:00,_A,0.929874007
2021-11-17 00:00:00,_B,0.973227551
2021-11-17 00:00:00,_C,0.876324273
2021-11-17 00:00:00,_D,0.949517714
2021-11-17 00:00:00,_E,0.971663039
2021-11-17 00:00:00,_F,0.966224182
2021-11-17 00:00:00,_G,0.998233065
2021-11-17 00:00:00,_H,0.96675434
2021-11-17 00:00:00,_J,0.935429906
2021-11-17 00:00:00,_K,0.965183822
2021-11-17 00:00:00,_L,0.940266763
2021-11-17 00:00:00,_M,0.984621484
2021-11-17 00:00:00,_N,0.986993596
2021-11-17 00:00:00,_P,0.984681113
2021-11-18 00:00:00,_A,0.979932349
2021-11-18 00:00:00,_B,1.006792187
2021-11-18 00:00:00,_C,0.899599779
2021-11-18 00:00:00,_D,0.976848595
2021-11-18 00:00:00,_E,0.992055042
2021-11-18 00:00:00,_F,1.002602469
2021-11-18 00:00:00,_G,1.040042962
2021-11-18 00:00:00,_H,0.991642935
2021-11-18 00:00:00,_J,0.966567329
2021-11-18 00:00:00,_K,0.99262883
2021-11-18 00:00:00,_L,0.986027457
2021-11-18 00:00:00,_M,1.032677477
2021-11-18 00:00:00,_N,0.990313207
2021-11-18 00:00:00,_P,1.051101955
2021-11-19 00:00:00,_A,0.972747995
2021-11-19 00:00:00,_B,1.001793617
2021-11-19 00:00:00,_C,0.891735884
2021-11-19 00:00:00,_D,0.946376172
2021-11-19 00:00:00,_E,0.973001007
2021-11-19 00:00:00,_F,0.992129841
2021-11-19 00:00:00,_G,1.029529253
2021-11-19 00:00:00,_H,0.974191269
2021-11-19 00:00:00,_J,0.933936613
2021-11-19 00:00:00,_K,0.986269927
2021-11-19 00:00:00,_L,0.970195838
2021-11-19 00:00:00,_M,1.011921202
2021-11-19 00:00:00,_N,0.983131235
2021-11-19 00:00:00,_P,1.070333168
2021-11-20 00:00:00,_A,0.954339986
2021-11-20 00:00:00,_B,0.999782572
2021-11-20 00:00:00,_C,0.900238664
2021-11-20 00:00:00,_D,0.965570376
2021-11-20 00:00:00,_E,0.974901238
2021-11-20 00:00:00,_F,0.991611636
2021-11-20 00:00:00,_G,1.016883538
2021-11-20 00:00:00,_H,0.960291493
2021-11-20 00:00:00,_J,0.933965174
2021-11-20 00:00:00,_K,0.975971837
2021-11-20 00:00:00,_L,0.957192835
2021-11-20 00:00:00,_M,1.008310679
2021-11-20 00:00:00,_N,0.98034908
2021-11-20 00:00:00,_P,1.012995469
2021-11-21 00:00:00,_A,0.982350241
2021-11-21 00:00:00,_B,1.008109596
2021-11-21 00:00:00,_C,0.918106655
2021-11-21 00:00:00,_D,0.967654827
2021-11-21 00:00:00,_E,0.99257584
2021-11-21 00:00:00,_F,1.00635351
2021-11-21 00:00:00,_G,1.017654422
2021-11-21 00:00:00,_H,0.977974076
2021-11-21 00:00:00,_J,0.999116329
2021-11-21 00:00:00,_K,0.999133211
2021-11-21 00:00:00,_L,0.966804593
2021-11-21 00:00:00,_M,1.015326308
2021-11-21 00:00:00,_N,0.995866131
2021-11-21 00:00:00,_P,0.972211105
2021-11-22 00:00:00,_A,0.971316702
2021-11-22 00:00:00,_B,0.99086516
2021-11-22 00:00:00,_C,0.991621037
2021-11-22 00:00:00,_D,0.94462835
2021-11-22 00:00:00,_E,0.973595229
2021-11-22 00:00:00,_F,0.935874026
2021-11-22 00:00:00,_G,0.991629061
2021-11-22 00:00:00,_H,0.990098924
2021-11-22 00:00:00,_J,0.993600038
2021-11-22 00:00:00,_K,0.979557278
2021-11-22 00:00:00,_L,0.971237736
2021-11-22 00:00:00,_M,0.989343188
2021-11-22 00:00:00,_N,0.945667131
2021-11-22 00:00:00,_P,0.958002301
2021-11-23 00:00:00,_A,0.973615781
2021-11-23 00:00:00,_B,0.991887214
2021-11-23 00:00:00,_C,0.983698569
2021-11-23 00:00:00,_D,0.945153034
2021-11-23 00:00:00,_E,0.993175802
2021-11-23 00:00:00,_F,0.950260061
2021-11-23 00:00:00,_G,0.993360209
2021-11-23 00:00:00,_H,0.99350107
2021-11-23 00:00:00,_J,0.944735814
2021-11-23 00:00:00,_K,0.997108059
2021-11-23 00:00:00,_L,0.956396126
2021-11-23 00:00:00,_M,0.973901585
2021-11-23 00:00:00,_N,0.952399646
2021-11-23 00:00:00,_P,0.930693151
2021-11-24 00:00:00,_A,0.968631399
2021-11-24 00:00:00,_B,0.972081479
2021-11-24 00:00:00,_C,0.991077329
2021-11-24 00:00:00,_D,0.946952935
2021-11-24 00:00:00,_E,0.959013714
2021-11-24 00:00:00,_F,0.988584601
2021-11-24 00:00:00,_G,0.986462798
2021-11-24 00:00:00,_H,0.997764302
2021-11-24 00:00:00,_J,0.943494934
2021-11-24 00:00:00,_K,0.968736405
2021-11-24 00:00:00,_L,0.95168435
2021-11-24 00:00:00,_M,0.981898596
2021-11-24 00:00:00,_N,0.946810633
2021-11-24 00:00:00,_P,0.958950536
2021-11-25 00:00:00,_A,0.936038617
2021-11-25 00:00:00,_B,0.977965158
2021-11-25 00:00:00,_C,0.974329561
2021-11-25 00:00:00,_D,0.946670194
2021-11-25 00:00:00,_E,0.957912679
2021-11-25 00:00:00,_F,0.993776585
2021-11-25 00:00:00,_G,1.008137934
2021-11-25 00:00:00,_H,0.972068591
2021-11-25 00:00:00,_J,0.944787454
2021-11-25 00:00:00,_K,0.963590773
2021-11-25 00:00:00,_L,0.945466943
2021-11-25 00:00:00,_M,0.938294106
2021-11-25 00:00:00,_N,0.968574839
2021-11-25 00:00:00,_P,0.965433805
2021-11-26 00:00:00,_A,0.992394451
2021-11-26 00:00:00,_B,1.010596184
2021-11-26 00:00:00,_C,1.029119788
2021-11-26 00:00:00,_D,0.962028559
2021-11-26 00:00:00,_E,0.99615106
2021-11-26 00:00:00,_F,0.989629279
2021-11-26 00:00:00,_G,1.017409813
2021-11-26 00:00:00,_H,1.018285606
2021-11-26 00:00:00,_J,1.036755483
2021-11-26 00:00:00,_K,1.012051854
2021-11-26 00:00:00,_L,1.01736864
2021-11-26 00:00:00,_M,0.965788011
2021-11-26 00:00:00,_N,0.944019001
2021-11-26 00:00:00,_P,0.949174703
2021-11-27 00:00:00,_A,1.043243608
2021-11-27 00:00:00,_B,1.042610929
2021-11-27 00:00:00,_C,1.054465841
2021-11-27 00:00:00,_D,0.976696189
2021-11-27 00:00:00,_E,1.04007055
2021-11-27 00:00:00,_F,0.982563154
2021-11-27 00:00:00,_G,1.038089388
2021-11-27 00:00:00,_H,1.045758215
2021-11-27 00:00:00,_J,1.056417061
2021-11-27 00:00:00,_K,1.005242738
2021-11-27 00:00:00,_L,1.055160985
2021-11-27 00:00:00,_M,1.010310302
2021-11-27 00:00:00,_N,0.979996154
2021-11-27 00:00:00,_P,0.89564733
2021-11-28 00:00:00,_A,1.025216871
2021-11-28 00:00:00,_B,1.044798011
2021-11-28 00:00:00,_C,1.05432049
2021-11-28 00:00:00,_D,1.02981651
2021-11-28 00:00:00,_E,1.048492343
2021-11-28 00:00:00,_F,0.999573523
2021-11-28 00:00:00,_G,1.081086696
2021-11-28 00:00:00,_H,1.040465645
2021-11-28 00:00:00,_J,1.075315408
2021-11-28 00:00:00,_K,1.015868863
2021-11-28 00:00:00,_L,1.060730844
2021-11-28 00:00:00,_M,0.998541008
2021-11-28 00:00:00,_N,0.987100927
2021-11-28 00:00:00,_P,0.90753538
2021-11-29 00:00:00,_A,0.979635772
2021-11-29 00:00:00,_B,0.979198358
2021-11-29 00:00:00,_C,1.006464507
2021-11-29 00:00:00,_D,0.996971117
2021-11-29 00:00:00,_E,0.984308686
2021-11-29 00:00:00,_F,0.958666884
2021-11-29 00:00:00,_G,1.043129106
2021-11-29 00:00:00,_H,0.9887564
2021-11-29 00:00:00,_J,0.98066583
2021-11-29 00:00:00,_K,0.972881059
2021-11-29 00:00:00,_L,0.987210651
2021-11-29 00:00:00,_M,0.944397712
2021-11-29 00:00:00,_N,0.932088537
2021-11-29 00:00:00,_P,0.919341863
2021-11-30 00:00:00,_A,0.994086099
2021-11-30 00:00:00,_B,0.990639258
2021-11-30 00:00:00,_C,1.030844059
2021-11-30 00:00:00,_D,1.017676464
2021-11-30 00:00:00,_E,1.012960969
2021-11-30 00:00:00,_F,0.976550919
2021-11-30 00:00:00,_G,1.05338455
2021-11-30 00:00:00,_H,1.000829428
2021-11-30 00:00:00,_J,0.993289366
2021-11-30 00:00:00,_K,1.004030234
2021-11-30 00:00:00,_L,1.01037201
2021-11-30 00:00:00,_M,1.011471938
2021-11-30 00:00:00,_N,0.959924274
2021-11-30 00:00:00,_P,0.916388951
2021-12-01 00:00:00,_A,0.991486094
2021-12-01 00:00:00,_B,1.010186795
2021-12-01 00:00:00,_C,1.025629283
2021-12-01 00:00:00,_D,1.026134258
2021-12-01 00:00:00,_E,1.010811856
2021-12-01 00:00:00,_F,0.995970867
2021-12-01 00:00:00,_G,1.05648228
2021-12-01 00:00:00,_H,0.997633502
2021-12-01 00:00:00,_J,0.981438308
2021-12-01 00:00:00,_K,1.008597251
2021-12-01 00:00:00,_L,1.015172034
2021-12-01 00:00:00,_M,1.020585333
2021-12-01 00:00:00,_N,0.979693813
2021-12-01 00:00:00,_P,0.930636621
2021-12-02 00:00:00,_A,0.997975358
2021-12-02 00:00:00,_B,1.030354297
2021-12-02 00:00:00,_C,1.038520435
2021-12-02 00:00:00,_D,0.99348981
2021-12-02 00:00:00,_E,1.009205526
2021-12-02 00:00:00,_F,1.006415108
2021-12-02 00:00:00,_G,1.057780857
2021-12-02 00:00:00,_H,1.020240877
2021-12-02 00:00:00,_J,1.000209916
2021-12-02 00:00:00,_K,0.998575985
2021-12-02 00:00:00,_L,1.018971167
2021-12-02 00:00:00,_M,1.02016609
2021-12-02 00:00:00,_N,1.00383738
2021-12-02 00:00:00,_P,0.962844959
2021-12-03 00:00:00,_A,1.003428929
2021-12-03 00:00:00,_B,1.029551774
2021-12-03 00:00:00,_C,1.053226056
2021-12-03 00:00:00,_D,0.988353566
2021-12-03 00:00:00,_E,1.016113102
2021-12-03 00:00:00,_F,1.008862853
2021-12-03 00:00:00,_G,1.063434824
2021-12-03 00:00:00,_H,1.031086629
2021-12-03 00:00:00,_J,1.02314537
2021-12-03 00:00:00,_K,1.011724414
2021-12-03 00:00:00,_L,1.036520973
2021-12-03 00:00:00,_M,1.018048164
2021-12-03 00:00:00,_N,0.983662111
2021-12-03 00:00:00,_P,0.997753058
2021-12-04 00:00:00,_A,0.992134256
2021-12-04 00:00:00,_B,1.019419812
2021-12-04 00:00:00,_C,1.041322425
2021-12-04 00:00:00,_D,1.021347896
2021-12-04 00:00:00,_E,1.018010373
2021-12-04 00:00:00,_F,1.006848212
2021-12-04 00:00:00,_G,1.079105694
2021-12-04 00:00:00,_H,1.002055173
2021-12-04 00:00:00,_J,0.989899244
2021-12-04 00:00:00,_K,1.012460535
2021-12-04 00:00:00,_L,1.001924669
2021-12-04 00:00:00,_M,1.044689662
2021-12-04 00:00:00,_N,1.01592441
2021-12-04 00:00:00,_P,1.050894041
2021-12-05 00:00:00,_A,1.038561987
2021-12-05 00:00:00,_B,1.060227098
2021-12-05 00:00:00,_C,1.079040238
2021-12-05 00:00:00,_D,1.03775341
2021-12-05 00:00:00,_E,1.058482756
2021-12-05 00:00:00,_F,1.055789011
2021-12-05 00:00:00,_G,1.07447482
2021-12-05 00:00:00,_H,1.05366589
2021-12-05 00:00:00,_J,1.039559189
2021-12-05 00:00:00,_K,1.029411933
2021-12-05 00:00:00,_L,1.050950163
2021-12-05 00:00:00,_M,1.091941152
2021-12-05 00:00:00,_N,1.023709004
2021-12-05 00:00:00,_P,1.042202008
2021-12-06 00:00:00,_A,0.98993371
2021-12-06 00:00:00,_B,0.986954828
2021-12-06 00:00:00,_C,1.026401794
2021-12-06 00:00:00,_D,1.001182482
2021-12-06 00:00:00,_E,1.001712469
2021-12-06 00:00:00,_F,0.995971425
2021-12-06 00:00:00,_G,1.021223358
2021-12-06 00:00:00,_H,1.019879696
2021-12-06 00:00:00,_J,0.996324512
2021-12-06 00:00:00,_K,1.025945851
2021-12-06 00:00:00,_L,1.038253486
2021-12-06 00:00:00,_M,1.031263778
2021-12-06 00:00:00,_N,0.996097076
2021-12-06 00:00:00,_P,0.991755953
2021-12-07 00:00:00,_A,1.024464042
2021-12-07 00:00:00,_B,1.020804231
2021-12-07 00:00:00,_C,1.050139788
2021-12-07 00:00:00,_D,1.02040776
2021-12-07 00:00:00,_E,1.027180549
2021-12-07 00:00:00,_F,1.014488226
2021-12-07 00:00:00,_G,1.043648226
2021-12-07 00:00:00,_H,1.047475045
2021-12-07 00:00:00,_J,1.02504978
2021-12-07 00:00:00,_K,1.051523544
2021-12-07 00:00:00,_L,1.071559206
2021-12-07 00:00:00,_M,1.034978769
2021-12-07 00:00:00,_N,1.004574471
2021-12-07 00:00:00,_P,0.973013499
2021-12-08 00:00:00,_A,1.015966874
2021-12-08 00:00:00,_B,1.023278299
2021-12-08 00:00:00,_C,1.048128365
2021-12-08 00:00:00,_D,1.005483021
2021-12-08 00:00:00,_E,1.03941712
2021-12-08 00:00:00,_F,1.00314365
2021-12-08 00:00:00,_G,1.034930494
2021-12-08 00:00:00,_H,1.031501687
2021-12-08 00:00:00,_J,1.009847052
2021-12-08 00:00:00,_K,1.047173236
2021-12-08 00:00:00,_L,1.046244256
2021-12-08 00:00:00,_M,1.026535023
2021-12-08 00:00:00,_N,0.983731425
2021-12-08 00:00:00,_P,0.959798239
2021-12-09 00:00:00,_A,1.002719316
2021-12-09 00:00:00,_B,1.008377326
2021-12-09 00:00:00,_C,1.038790727
2021-12-09 00:00:00,_D,0.973821217
2021-12-09 00:00:00,_E,1.00861972
2021-12-09 00:00:00,_F,1.011851511
2021-12-09 00:00:00,_G,1.021893603
2021-12-09 00:00:00,_H,1.0272407
2021-12-09 00:00:00,_J,0.99955165
2021-12-09 00:00:00,_K,1.034638389
2021-12-09 00:00:00,_L,1.042893622
2021-12-09 00:00:00,_M,1.020353666
2021-12-09 00:00:00,_N,1.001741497
2021-12-09 00:00:00,_P,0.977863097
2021-12-10 00:00:00,_A,0.972593441
2021-12-10 00:00:00,_B,1.01350587
2021-12-10 00:00:00,_C,1.032937611
2021-12-10 00:00:00,_D,0.974176779
2021-12-10 00:00:00,_E,1.004887403
2021-12-10 00:00:00,_F,1.000108181
2021-12-10 00:00:00,_G,1.038068806
2021-12-10 00:00:00,_H,1.010185106
2021-12-10 00:00:00,_J,0.986637811
2021-12-10 00:00:00,_K,1.010818347
2021-12-10 00:00:00,_L,1.024038968
2021-12-10 00:00:00,_M,1.01422013
2021-12-10 00:00:00,_N,1.00106849
2021-12-10 00:00:00,_P,1.001780135
2021-12-11 00:00:00,_A,1.009852625
2021-12-11 00:00:00,_B,1.038395888
2021-12-11 00:00:00,_C,1.065319449
2021-12-11 00:00:00,_D,1.026884711
2021-12-11 00:00:00,_E,1.043522597
2021-12-11 00:00:00,_F,1.051051472
2021-12-11 00:00:00,_G,1.053861754
2021-12-11 00:00:00,_H,1.042450191
2021-12-11 00:00:00,_J,1.025475073
2021-12-11 00:00:00,_K,1.022476611
2021-12-11 00:00:00,_L,1.046824225
2021-12-11 00:00:00,_M,1.045534882
2021-12-11 00:00:00,_N,1.039830243
2021-12-11 00:00:00,_P,1.01942955
2021-12-12 00:00:00,_A,1.02640297
2021-12-12 00:00:00,_B,1.074734944
2021-12-12 00:00:00,_C,1.079876733
2021-12-12 00:00:00,_D,1.059091561
2021-12-12 00:00:00,_E,1.079690209
2021-12-12 00:00:00,_F,1.051674338
2021-12-12 00:00:00,_G,1.090904754
2021-12-12 00:00:00,_H,1.053684851
2021-12-12 00:00:00,_J,1.036518692
2021-12-12 00:00:00,_K,1.067038453
2021-12-12 00:00:00,_L,1.068479032
2021-12-12 00:00:00,_M,1.068271398
2021-12-12 00:00:00,_N,1.027137066
2021-12-12 00:00:00,_P,1.042854851
2021-12-13 00:00:00,_A,0.991646427
2021-12-13 00:00:00,_B,1.03127939
2021-12-13 00:00:00,_C,1.024545001
2021-12-13 00:00:00,_D,0.981116478
2021-12-13 00:00:00,_E,1.038952739
2021-12-13 00:00:00,_F,1.009682349
2021-12-13 00:00:00,_G,1.014764265
2021-12-13 00:00:00,_H,1.0137405
2021-12-13 00:00:00,_J,0.995473203
2021-12-13 00:00:00,_K,1.034958352
2021-12-13 00:00:00,_L,1.022567983
