﻿Settlement Date,ADR,GSP Group 
2023-09-03 00:00:00,0.9896,_P
2023-09-04 00:00:00,1.0021,_A
2023-09-04 00:00:00,1.0150,_B
2023-09-04 00:00:00,1.0048,_C
2023-09-04 00:00:00,1.0029,_D
2023-09-04 00:00:00,1.0071,_E
2023-09-04 00:00:00,1.0177,_F
2023-09-04 00:00:00,1.0283,_G
2023-09-04 00:00:00,0.9956,_H
2023-09-04 00:00:00,0.9999,_J
2023-09-04 00:00:00,0.9975,_K
2023-09-04 00:00:00,1.0032,_L
2023-09-04 00:00:00,1.0298,_M
2023-09-04 00:00:00,1.0115,_N
2023-09-04 00:00:00,0.9891,_P
2023-09-05 00:00:00,1.0020,_A
2023-09-05 00:00:00,1.0147,_B
2023-09-05 00:00:00,1.0047,_C
2023-09-05 00:00:00,1.0026,_D
2023-09-05 00:00:00,1.0068,_E
2023-09-05 00:00:00,1.0174,_F
2023-09-05 00:00:00,1.0279,_G
2023-09-05 00:00:00,0.9954,_H
2023-09-05 00:00:00,0.9998,_J
2023-09-05 00:00:00,0.9971,_K
2023-09-05 00:00:00,1.0030,_L
2023-09-05 00:00:00,1.0295,_M
2023-09-05 00:00:00,1.0111,_N
2023-09-05 00:00:00,0.9885,_P
2023-09-06 00:00:00,1.0019,_A
2023-09-06 00:00:00,1.0146,_B
2023-09-06 00:00:00,1.0048,_C
2023-09-06 00:00:00,1.0025,_D
2023-09-06 00:00:00,1.0067,_E
2023-09-06 00:00:00,1.0173,_F
2023-09-06 00:00:00,1.0278,_G
2023-09-06 00:00:00,0.9954,_H
2023-09-06 00:00:00,0.9998,_J
2023-09-06 00:00:00,0.9970,_K
2023-09-06 00:00:00,1.0029,_L
2023-09-06 00:00:00,1.0294,_M
2023-09-06 00:00:00,1.0110,_N
2023-09-06 00:00:00,0.9882,_P
2023-09-07 00:00:00,1.0019,_A
2023-09-07 00:00:00,1.0146,_B
2023-09-07 00:00:00,1.0049,_C
2023-09-07 00:00:00,1.0026,_D
2023-09-07 00:00:00,1.0067,_E
2023-09-07 00:00:00,1.0171,_F
2023-09-07 00:00:00,1.0277,_G
2023-09-07 00:00:00,0.9954,_H
2023-09-07 00:00:00,0.9999,_J
2023-09-07 00:00:00,0.9970,_K
2023-09-07 00:00:00,1.0030,_L
2023-09-07 00:00:00,1.0293,_M
2023-09-07 00:00:00,1.0109,_N
2023-09-07 00:00:00,0.9880,_P
2023-09-08 00:00:00,1.0020,_A
2023-09-08 00:00:00,1.0146,_B
2023-09-08 00:00:00,1.0052,_C
2023-09-08 00:00:00,1.0026,_D
2023-09-08 00:00:00,1.0067,_E
2023-09-08 00:00:00,1.0171,_F
2023-09-08 00:00:00,1.0277,_G
2023-09-08 00:00:00,0.9955,_H
2023-09-08 00:00:00,1.0001,_J
2023-09-08 00:00:00,0.9969,_K
2023-09-08 00:00:00,1.0030,_L
2023-09-08 00:00:00,1.0291,_M
2023-09-08 00:00:00,1.0109,_N
2023-09-08 00:00:00,0.9879,_P
2023-09-09 00:00:00,1.0023,_A
2023-09-09 00:00:00,1.0147,_B
2023-09-09 00:00:00,1.0056,_C
2023-09-09 00:00:00,1.0027,_D
2023-09-09 00:00:00,1.0069,_E
2023-09-09 00:00:00,1.0170,_F
2023-09-09 00:00:00,1.0279,_G
2023-09-09 00:00:00,0.9958,_H
2023-09-09 00:00:00,1.0004,_J
2023-09-09 00:00:00,0.9970,_K
2023-09-09 00:00:00,1.0030,_L
2023-09-09 00:00:00,1.0293,_M
2023-09-09 00:00:00,1.0109,_N
2023-09-09 00:00:00,0.9880,_P
2023-09-10 00:00:00,1.0026,_A
2023-09-10 00:00:00,1.0150,_B
2023-09-10 00:00:00,1.0061,_C
2023-09-10 00:00:00,1.0030,_D
2023-09-10 00:00:00,1.0071,_E
2023-09-10 00:00:00,1.0172,_F
2023-09-10 00:00:00,1.0281,_G
2023-09-10 00:00:00,0.9961,_H
2023-09-10 00:00:00,1.0007,_J
2023-09-10 00:00:00,0.9972,_K
2023-09-10 00:00:00,1.0031,_L
2023-09-10 00:00:00,1.0295,_M
2023-09-10 00:00:00,1.0110,_N
2023-09-10 00:00:00,0.9880,_P
2023-09-11 00:00:00,1.0025,_A
2023-09-11 00:00:00,1.0149,_B
2023-09-11 00:00:00,1.0062,_C
2023-09-11 00:00:00,1.0029,_D
2023-09-11 00:00:00,1.0069,_E
2023-09-11 00:00:00,1.0170,_F
2023-09-11 00:00:00,1.0279,_G
2023-09-11 00:00:00,0.9961,_H
2023-09-11 00:00:00,1.0007,_J
2023-09-11 00:00:00,0.9971,_K
2023-09-11 00:00:00,1.0031,_L
2023-09-11 00:00:00,1.0294,_M
2023-09-11 00:00:00,1.0107,_N
2023-09-11 00:00:00,0.9878,_P
2023-09-12 00:00:00,1.0025,_A
2023-09-12 00:00:00,1.0147,_B
2023-09-12 00:00:00,1.0060,_C
2023-09-12 00:00:00,1.0027,_D
2023-09-12 00:00:00,1.0067,_E
2023-09-12 00:00:00,1.0168,_F
2023-09-12 00:00:00,1.0276,_G
2023-09-12 00:00:00,0.9959,_H
2023-09-12 00:00:00,1.0006,_J
2023-09-12 00:00:00,0.9967,_K
2023-09-12 00:00:00,1.0028,_L
2023-09-12 00:00:00,1.0293,_M
2023-09-12 00:00:00,1.0103,_N
2023-09-12 00:00:00,0.9874,_P
2023-09-13 00:00:00,1.0023,_A
2023-09-13 00:00:00,1.0144,_B
2023-09-13 00:00:00,1.0058,_C
2023-09-13 00:00:00,1.0023,_D
2023-09-13 00:00:00,1.0065,_E
2023-09-13 00:00:00,1.0166,_F
2023-09-13 00:00:00,1.0273,_G
2023-09-13 00:00:00,0.9957,_H
2023-09-13 00:00:00,1.0004,_J
2023-09-13 00:00:00,0.9964,_K
2023-09-13 00:00:00,1.0024,_L
2023-09-13 00:00:00,1.0290,_M
2023-09-13 00:00:00,1.0103,_N
2023-09-13 00:00:00,0.9872,_P
2023-09-14 00:00:00,1.0021,_A
2023-09-14 00:00:00,1.0143,_B
2023-09-14 00:00:00,1.0056,_C
2023-09-14 00:00:00,1.0023,_D
2023-09-14 00:00:00,1.0065,_E
2023-09-14 00:00:00,1.0165,_F
2023-09-14 00:00:00,1.0271,_G
2023-09-14 00:00:00,0.9955,_H
2023-09-14 00:00:00,1.0002,_J
2023-09-14 00:00:00,0.9963,_K
2023-09-14 00:00:00,1.0021,_L
2023-09-14 00:00:00,1.0289,_M
2023-09-14 00:00:00,1.0102,_N
2023-09-14 00:00:00,0.9872,_P
2023-09-15 00:00:00,1.0020,_A
2023-09-15 00:00:00,1.0141,_B
2023-09-15 00:00:00,1.0056,_C
2023-09-15 00:00:00,1.0022,_D
2023-09-15 00:00:00,1.0064,_E
2023-09-15 00:00:00,1.0165,_F
2023-09-15 00:00:00,1.0269,_G
2023-09-15 00:00:00,0.9954,_H
2023-09-15 00:00:00,1.0001,_J
2023-09-15 00:00:00,0.9962,_K
2023-09-15 00:00:00,1.0021,_L
2023-09-15 00:00:00,1.0288,_M
2023-09-15 00:00:00,1.0103,_N
2023-09-15 00:00:00,0.9872,_P
2023-09-16 00:00:00,1.0020,_A
2023-09-16 00:00:00,1.0141,_B
2023-09-16 00:00:00,1.0061,_C
2023-09-16 00:00:00,1.0022,_D
2023-09-16 00:00:00,1.0064,_E
2023-09-16 00:00:00,1.0166,_F
2023-09-16 00:00:00,1.0263,_G
2023-09-16 00:00:00,0.9955,_H
2023-09-16 00:00:00,1.0002,_J
2023-09-16 00:00:00,0.9964,_K
2023-09-16 00:00:00,1.0022,_L
2023-09-16 00:00:00,1.0290,_M
2023-09-16 00:00:00,1.0104,_N
2023-09-16 00:00:00,0.9873,_P
2023-09-17 00:00:00,1.0021,_A
2023-09-17 00:00:00,1.0142,_B
2023-09-17 00:00:00,1.0063,_C
2023-09-17 00:00:00,1.0024,_D
2023-09-17 00:00:00,1.0066,_E
2023-09-17 00:00:00,1.0167,_F
2023-09-17 00:00:00,1.0262,_G
2023-09-17 00:00:00,0.9958,_H
2023-09-17 00:00:00,1.0004,_J
2023-09-17 00:00:00,0.9967,_K
2023-09-17 00:00:00,1.0026,_L
2023-09-17 00:00:00,1.0292,_M
2023-09-17 00:00:00,1.0106,_N
2023-09-17 00:00:00,0.9876,_P
2023-09-18 00:00:00,1.0021,_A
2023-09-18 00:00:00,1.0142,_B
2023-09-18 00:00:00,1.0062,_C
2023-09-18 00:00:00,1.0023,_D
2023-09-18 00:00:00,1.0066,_E
2023-09-18 00:00:00,1.0167,_F
2023-09-18 00:00:00,1.0258,_G
2023-09-18 00:00:00,0.9957,_H
2023-09-18 00:00:00,1.0004,_J
2023-09-18 00:00:00,0.9967,_K
2023-09-18 00:00:00,1.0026,_L
2023-09-18 00:00:00,1.0293,_M
2023-09-18 00:00:00,1.0105,_N
2023-09-18 00:00:00,0.9875,_P
2023-09-19 00:00:00,1.0021,_A
2023-09-19 00:00:00,1.0142,_B
2023-09-19 00:00:00,1.0061,_C
2023-09-19 00:00:00,1.0023,_D
2023-09-19 00:00:00,1.0066,_E
2023-09-19 00:00:00,1.0166,_F
2023-09-19 00:00:00,1.0255,_G
2023-09-19 00:00:00,0.9957,_H
2023-09-19 00:00:00,1.0003,_J
2023-09-19 00:00:00,0.9968,_K
2023-09-19 00:00:00,1.0026,_L
2023-09-19 00:00:00,1.0293,_M
2023-09-19 00:00:00,1.0105,_N
2023-09-19 00:00:00,0.9875,_P
2023-09-20 00:00:00,1.0020,_A
2023-09-20 00:00:00,1.0142,_B
2023-09-20 00:00:00,1.0060,_C
2023-09-20 00:00:00,1.0023,_D
2023-09-20 00:00:00,1.0066,_E
2023-09-20 00:00:00,1.0166,_F
2023-09-20 00:00:00,1.0254,_G
2023-09-20 00:00:00,0.9957,_H
2023-09-20 00:00:00,1.0003,_J
2023-09-20 00:00:00,0.9968,_K
2023-09-20 00:00:00,1.0027,_L
2023-09-20 00:00:00,1.0293,_M
2023-09-20 00:00:00,1.0104,_N
2023-09-20 00:00:00,0.9874,_P
2023-09-21 00:00:00,1.0020,_A
2023-09-21 00:00:00,1.0141,_B
2023-09-21 00:00:00,1.0060,_C
2023-09-21 00:00:00,1.0022,_D
2023-09-21 00:00:00,1.0065,_E
2023-09-21 00:00:00,1.0165,_F
2023-09-21 00:00:00,1.0254,_G
2023-09-21 00:00:00,0.9957,_H
2023-09-21 00:00:00,1.0003,_J
2023-09-21 00:00:00,0.9969,_K
2023-09-21 00:00:00,1.0027,_L
2023-09-21 00:00:00,1.0291,_M
2023-09-21 00:00:00,1.0104,_N
2023-09-21 00:00:00,0.9875,_P
2023-09-22 00:00:00,1.0018,_A
2023-09-22 00:00:00,1.0140,_B
2023-09-22 00:00:00,1.0059,_C
2023-09-22 00:00:00,1.0021,_D
2023-09-22 00:00:00,1.0065,_E
2023-09-22 00:00:00,1.0164,_F
2023-09-22 00:00:00,1.0254,_G
2023-09-22 00:00:00,0.9957,_H
2023-09-22 00:00:00,1.0003,_J
2023-09-22 00:00:00,0.9969,_K
2023-09-22 00:00:00,1.0027,_L
2023-09-22 00:00:00,1.0290,_M
2023-09-22 00:00:00,1.0104,_N
2023-09-22 00:00:00,0.9877,_P
2023-09-23 00:00:00,1.0018,_A
2023-09-23 00:00:00,1.0138,_B
2023-09-23 00:00:00,1.0059,_C
2023-09-23 00:00:00,1.0020,_D
2023-09-23 00:00:00,1.0065,_E
2023-09-23 00:00:00,1.0163,_F
2023-09-23 00:00:00,1.0254,_G
2023-09-23 00:00:00,0.9956,_H
2023-09-23 00:00:00,1.0002,_J
2023-09-23 00:00:00,0.9968,_K
2023-09-23 00:00:00,1.0026,_L
2023-09-23 00:00:00,1.0289,_M
2023-09-23 00:00:00,1.0104,_N
2023-09-23 00:00:00,0.9878,_P
2023-09-24 00:00:00,1.0018,_A
2023-09-24 00:00:00,1.0140,_B
2023-09-24 00:00:00,1.0059,_C
2023-09-24 00:00:00,1.0022,_D
2023-09-24 00:00:00,1.0066,_E
2023-09-24 00:00:00,1.0165,_F
2023-09-24 00:00:00,1.0256,_G
2023-09-24 00:00:00,0.9957,_H
2023-09-24 00:00:00,1.0002,_J
2023-09-24 00:00:00,0.9971,_K
2023-09-24 00:00:00,1.0029,_L
2023-09-24 00:00:00,1.0290,_M
2023-09-24 00:00:00,1.0106,_N
2023-09-24 00:00:00,0.9881,_P
2023-09-25 00:00:00,1.0016,_A
2023-09-25 00:00:00,1.0138,_B
2023-09-25 00:00:00,1.0058,_C
2023-09-25 00:00:00,1.0021,_D
2023-09-25 00:00:00,1.0065,_E
2023-09-25 00:00:00,1.0164,_F
2023-09-25 00:00:00,1.0255,_G
2023-09-25 00:00:00,0.9956,_H
2023-09-25 00:00:00,1.0001,_J
2023-09-25 00:00:00,0.9971,_K
2023-09-25 00:00:00,1.0028,_L
2023-09-25 00:00:00,1.0289,_M
2023-09-25 00:00:00,1.0105,_N
2023-09-25 00:00:00,0.9882,_P
2023-09-26 00:00:00,1.0015,_A
2023-09-26 00:00:00,1.0137,_B
2023-09-26 00:00:00,1.0057,_C
2023-09-26 00:00:00,1.0020,_D
2023-09-26 00:00:00,1.0064,_E
2023-09-26 00:00:00,1.0162,_F
2023-09-26 00:00:00,1.0254,_G
2023-09-26 00:00:00,0.9955,_H
2023-09-26 00:00:00,1.0000,_J
2023-09-26 00:00:00,0.9969,_K
2023-09-26 00:00:00,1.0027,_L
2023-09-26 00:00:00,1.0287,_M
2023-09-26 00:00:00,1.0104,_N
2023-09-26 00:00:00,0.9881,_P
2023-09-27 00:00:00,1.0014,_A
2023-09-27 00:00:00,1.0136,_B
2023-09-27 00:00:00,1.0056,_C
2023-09-27 00:00:00,1.0021,_D
2023-09-27 00:00:00,1.0063,_E
2023-09-27 00:00:00,1.0162,_F
2023-09-27 00:00:00,1.0256,_G
2023-09-27 00:00:00,0.9955,_H
2023-09-27 00:00:00,1.0000,_J
2023-09-27 00:00:00,0.9971,_K
2023-09-27 00:00:00,1.0028,_L
2023-09-27 00:00:00,1.0288,_M
2023-09-27 00:00:00,1.0105,_N
2023-09-27 00:00:00,0.9882,_P
2023-09-28 00:00:00,1.0013,_A
2023-09-28 00:00:00,1.0135,_B
2023-09-28 00:00:00,1.0055,_C
2023-09-28 00:00:00,1.0021,_D
2023-09-28 00:00:00,1.0062,_E
2023-09-28 00:00:00,1.0163,_F
2023-09-28 00:00:00,1.0256,_G
2023-09-28 00:00:00,0.9955,_H
2023-09-28 00:00:00,0.9999,_J
2023-09-28 00:00:00,0.9971,_K
2023-09-28 00:00:00,1.0029,_L
2023-09-28 00:00:00,1.0288,_M
2023-09-28 00:00:00,1.0105,_N
2023-09-28 00:00:00,0.9883,_P
2023-09-29 00:00:00,1.0011,_A
2023-09-29 00:00:00,1.0133,_B
2023-09-29 00:00:00,1.0053,_C
2023-09-29 00:00:00,1.0020,_D
2023-09-29 00:00:00,1.0062,_E
2023-09-29 00:00:00,1.0161,_F
2023-09-29 00:00:00,1.0256,_G
2023-09-29 00:00:00,0.9954,_H
2023-09-29 00:00:00,0.9998,_J
2023-09-29 00:00:00,0.9970,_K
2023-09-29 00:00:00,1.0028,_L
2023-09-29 00:00:00,1.0287,_M
2023-09-29 00:00:00,1.0104,_N
2023-09-29 00:00:00,0.9884,_P
2023-09-30 00:00:00,1.0010,_A
2023-09-30 00:00:00,1.0132,_B
2023-09-30 00:00:00,1.0053,_C
2023-09-30 00:00:00,1.0021,_D
2023-09-30 00:00:00,1.0062,_E
2023-09-30 00:00:00,1.0161,_F
2023-09-30 00:00:00,1.0257,_G
2023-09-30 00:00:00,0.9953,_H
2023-09-30 00:00:00,0.9998,_J
2023-09-30 00:00:00,0.9972,_K
2023-09-30 00:00:00,1.0029,_L
2023-09-30 00:00:00,1.0288,_M
2023-09-30 00:00:00,1.0105,_N
2023-09-30 00:00:00,0.9886,_P
2023-10-01 00:00:00,1.0009,_A
2023-10-01 00:00:00,1.0131,_B
2023-10-01 00:00:00,1.0052,_C
2023-10-01 00:00:00,1.0021,_D
2023-10-01 00:00:00,1.0061,_E
2023-10-01 00:00:00,1.0160,_F
2023-10-01 00:00:00,1.0258,_G
2023-10-01 00:00:00,0.9952,_H
2023-10-01 00:00:00,0.9996,_J
2023-10-01 00:00:00,0.9972,_K
2023-10-01 00:00:00,1.0028,_L
2023-10-01 00:00:00,1.0287,_M
2023-10-01 00:00:00,1.0103,_N
2023-10-01 00:00:00,0.9884,_P
2023-10-02 00:00:00,1.0009,_A
2023-10-02 00:00:00,1.0130,_B
2023-10-02 00:00:00,1.0051,_C
2023-10-02 00:00:00,1.0021,_D
2023-10-02 00:00:00,1.0061,_E
2023-10-02 00:00:00,1.0160,_F
2023-10-02 00:00:00,1.0259,_G
2023-10-02 00:00:00,0.9951,_H
2023-10-02 00:00:00,0.9996,_J
2023-10-02 00:00:00,0.9972,_K
2023-10-02 00:00:00,1.0027,_L
2023-10-02 00:00:00,1.0288,_M
2023-10-02 00:00:00,1.0101,_N
2023-10-02 00:00:00,0.9882,_P
2023-10-03 00:00:00,1.0007,_A
2023-10-03 00:00:00,1.0129,_B
2023-10-03 00:00:00,1.0048,_C
2023-10-03 00:00:00,1.0020,_D
2023-10-03 00:00:00,1.0059,_E
2023-10-03 00:00:00,1.0159,_F
2023-10-03 00:00:00,1.0259,_G
2023-10-03 00:00:00,0.9949,_H
2023-10-03 00:00:00,0.9994,_J
2023-10-03 00:00:00,0.9970,_K
2023-10-03 00:00:00,1.0026,_L
2023-10-03 00:00:00,1.0287,_M
2023-10-03 00:00:00,1.0099,_N
2023-10-03 00:00:00,0.9880,_P
2023-10-04 00:00:00,1.0006,_A
2023-10-04 00:00:00,1.0127,_B
2023-10-04 00:00:00,1.0047,_C
2023-10-04 00:00:00,1.0020,_D
2023-10-04 00:00:00,1.0059,_E
2023-10-04 00:00:00,1.0158,_F
2023-10-04 00:00:00,1.0260,_G
2023-10-04 00:00:00,0.9948,_H
2023-10-04 00:00:00,0.9992,_J
2023-10-04 00:00:00,0.9970,_K
2023-10-04 00:00:00,1.0025,_L
2023-10-04 00:00:00,1.0286,_M
2023-10-04 00:00:00,1.0099,_N
2023-10-04 00:00:00,0.9881,_P
2023-10-05 00:00:00,1.0004,_A
2023-10-05 00:00:00,1.0126,_B
2023-10-05 00:00:00,1.0045,_C
2023-10-05 00:00:00,1.0020,_D
2023-10-05 00:00:00,1.0058,_E
2023-10-05 00:00:00,1.0158,_F
2023-10-05 00:00:00,1.0261,_G
2023-10-05 00:00:00,0.9948,_H
2023-10-05 00:00:00,0.9991,_J
2023-10-05 00:00:00,0.9969,_K
2023-10-05 00:00:00,1.0025,_L
2023-10-05 00:00:00,1.0286,_M
2023-10-05 00:00:00,1.0098,_N
2023-10-05 00:00:00,0.9881,_P
2023-10-06 00:00:00,1.0003,_A
2023-10-06 00:00:00,1.0125,_B
2023-10-06 00:00:00,1.0044,_C
2023-10-06 00:00:00,1.0020,_D
2023-10-06 00:00:00,1.0057,_E
2023-10-06 00:00:00,1.0158,_F
2023-10-06 00:00:00,1.0263,_G
2023-10-06 00:00:00,0.9946,_H
2023-10-06 00:00:00,0.9989,_J
2023-10-06 00:00:00,0.9969,_K
2023-10-06 00:00:00,1.0023,_L
2023-10-06 00:00:00,1.0285,_M
2023-10-06 00:00:00,1.0098,_N
2023-10-06 00:00:00,0.9882,_P
2023-10-07 00:00:00,1.0002,_A
2023-10-07 00:00:00,1.0124,_B
2023-10-07 00:00:00,1.0044,_C
2023-10-07 00:00:00,1.0019,_D
2023-10-07 00:00:00,1.0057,_E
2023-10-07 00:00:00,1.0157,_F
2023-10-07 00:00:00,1.0264,_G
2023-10-07 00:00:00,0.9945,_H
2023-10-07 00:00:00,0.9989,_J
2023-10-07 00:00:00,0.9968,_K
2023-10-07 00:00:00,1.0022,_L
2023-10-07 00:00:00,1.0285,_M
2023-10-07 00:00:00,1.0097,_N
2023-10-07 00:00:00,0.9882,_P
2023-10-08 00:00:00,1.0001,_A
2023-10-08 00:00:00,1.0122,_B
2023-10-08 00:00:00,1.0044,_C
2023-10-08 00:00:00,1.0019,_D
2023-10-08 00:00:00,1.0057,_E
2023-10-08 00:00:00,1.0158,_F
2023-10-08 00:00:00,1.0266,_G
2023-10-08 00:00:00,0.9945,_H
2023-10-08 00:00:00,0.9989,_J
2023-10-08 00:00:00,0.9967,_K
2023-10-08 00:00:00,1.0022,_L
2023-10-08 00:00:00,1.0284,_M
2023-10-08 00:00:00,1.0097,_N
2023-10-08 00:00:00,0.9884,_P
2023-10-09 00:00:00,1.0000,_A
2023-10-09 00:00:00,1.0121,_B
2023-10-09 00:00:00,1.0043,_C
2023-10-09 00:00:00,1.0019,_D
2023-10-09 00:00:00,1.0056,_E
2023-10-09 00:00:00,1.0158,_F
2023-10-09 00:00:00,1.0267,_G
2023-10-09 00:00:00,0.9944,_H
2023-10-09 00:00:00,0.9988,_J
2023-10-09 00:00:00,0.9966,_K
2023-10-09 00:00:00,1.0021,_L
2023-10-09 00:00:00,1.0283,_M
2023-10-09 00:00:00,1.0097,_N
2023-10-09 00:00:00,0.9882,_P
2023-10-10 00:00:00,0.9998,_A
2023-10-10 00:00:00,1.0119,_B
2023-10-10 00:00:00,1.0041,_C
2023-10-10 00:00:00,1.0018,_D
2023-10-10 00:00:00,1.0053,_E
2023-10-10 00:00:00,1.0157,_F
2023-10-10 00:00:00,1.0268,_G
2023-10-10 00:00:00,0.9943,_H
2023-10-10 00:00:00,0.9987,_J
2023-10-10 00:00:00,0.9963,_K
2023-10-10 00:00:00,1.0019,_L
2023-10-10 00:00:00,1.0281,_M
2023-10-10 00:00:00,1.0094,_N
2023-10-10 00:00:00,0.9880,_P
2023-10-11 00:00:00,0.9998,_A
2023-10-11 00:00:00,1.0120,_B
2023-10-11 00:00:00,1.0040,_C
2023-10-11 00:00:00,1.0018,_D
2023-10-11 00:00:00,1.0054,_E
2023-10-11 00:00:00,1.0157,_F
2023-10-11 00:00:00,1.0268,_G
2023-10-11 00:00:00,0.9943,_H
2023-10-11 00:00:00,0.9987,_J
2023-10-11 00:00:00,0.9965,_K
2023-10-11 00:00:00,1.0020,_L
2023-10-11 00:00:00,1.0281,_M
2023-10-11 00:00:00,1.0093,_N
2023-10-11 00:00:00,0.9880,_P
2023-10-12 00:00:00,0.9998,_A
2023-10-12 00:00:00,1.0119,_B
2023-10-12 00:00:00,1.0039,_C
2023-10-12 00:00:00,1.0017,_D
2023-10-12 00:00:00,1.0053,_E
2023-10-12 00:00:00,1.0156,_F
2023-10-12 00:00:00,1.0268,_G
2023-10-12 00:00:00,0.9943,_H
2023-10-12 00:00:00,0.9987,_J
2023-10-12 00:00:00,0.9965,_K
2023-10-12 00:00:00,1.0021,_L
2023-10-12 00:00:00,1.0281,_M
2023-10-12 00:00:00,1.0092,_N
2023-10-12 00:00:00,0.9879,_P
2023-10-13 00:00:00,0.9998,_A
2023-10-13 00:00:00,1.0118,_B
2023-10-13 00:00:00,1.0038,_C
2023-10-13 00:00:00,1.0016,_D
2023-10-13 00:00:00,1.0053,_E
2023-10-13 00:00:00,1.0155,_F
2023-10-13 00:00:00,1.0268,_G
2023-10-13 00:00:00,0.9942,_H
2023-10-13 00:00:00,0.9987,_J
2023-10-13 00:00:00,0.9965,_K
2023-10-13 00:00:00,1.0021,_L
2023-10-13 00:00:00,1.0281,_M
2023-10-13 00:00:00,1.0091,_N
2023-10-13 00:00:00,0.9880,_P
2023-10-14 00:00:00,0.9997,_A
2023-10-14 00:00:00,1.0118,_B
2023-10-14 00:00:00,1.0038,_C
2023-10-14 00:00:00,1.0017,_D
2023-10-14 00:00:00,1.0053,_E
2023-10-14 00:00:00,1.0154,_F
2023-10-14 00:00:00,1.0269,_G
2023-10-14 00:00:00,0.9943,_H
2023-10-14 00:00:00,0.9987,_J
2023-10-14 00:00:00,0.9966,_K
2023-10-14 00:00:00,1.0021,_L
2023-10-14 00:00:00,1.0282,_M
2023-10-14 00:00:00,1.0090,_N
2023-10-14 00:00:00,0.9882,_P
2023-10-15 00:00:00,0.9997,_A
2023-10-15 00:00:00,1.0118,_B
2023-10-15 00:00:00,1.0039,_C
2023-10-15 00:00:00,1.0017,_D
2023-10-15 00:00:00,1.0054,_E
2023-10-15 00:00:00,1.0155,_F
2023-10-15 00:00:00,1.0270,_G
2023-10-15 00:00:00,0.9943,_H
2023-10-15 00:00:00,0.9987,_J
2023-10-15 00:00:00,0.9967,_K
2023-10-15 00:00:00,1.0022,_L
2023-10-15 00:00:00,1.0282,_M
2023-10-15 00:00:00,1.0091,_N
2023-10-15 00:00:00,0.9883,_P
2023-10-16 00:00:00,0.9998,_A
2023-10-16 00:00:00,1.0118,_B
2023-10-16 00:00:00,1.0039,_C
2023-10-16 00:00:00,1.0017,_D
2023-10-16 00:00:00,1.0056,_E
2023-10-16 00:00:00,1.0155,_F
2023-10-16 00:00:00,1.0271,_G
2023-10-16 00:00:00,0.9943,_H
2023-10-16 00:00:00,0.9988,_J
2023-10-16 00:00:00,0.9968,_K
2023-10-16 00:00:00,1.0024,_L
2023-10-16 00:00:00,1.0283,_M
2023-10-16 00:00:00,1.0091,_N
2023-10-16 00:00:00,0.9883,_P
2023-10-17 00:00:00,0.9997,_A
2023-10-17 00:00:00,1.0118,_B
2023-10-17 00:00:00,1.0038,_C
2023-10-17 00:00:00,1.0016,_D
2023-10-17 00:00:00,1.0056,_E
2023-10-17 00:00:00,1.0155,_F
2023-10-17 00:00:00,1.0272,_G
2023-10-17 00:00:00,0.9943,_H
2023-10-17 00:00:00,0.9987,_J
2023-10-17 00:00:00,0.9967,_K
2023-10-17 00:00:00,1.0023,_L
2023-10-17 00:00:00,1.0283,_M
2023-10-17 00:00:00,1.0092,_N
2023-10-17 00:00:00,0.9882,_P
2023-10-18 00:00:00,0.9999,_A
2023-10-18 00:00:00,1.0120,_B
2023-10-18 00:00:00,1.0040,_C
2023-10-18 00:00:00,1.0018,_D
2023-10-18 00:00:00,1.0059,_E
2023-10-18 00:00:00,1.0156,_F
2023-10-18 00:00:00,1.0275,_G
2023-10-18 00:00:00,0.9945,_H
2023-10-18 00:00:00,0.9988,_J
2023-10-18 00:00:00,0.9969,_K
2023-10-18 00:00:00,1.0026,_L
2023-10-18 00:00:00,1.0284,_M
2023-10-18 00:00:00,1.0091,_N
2023-10-18 00:00:00,0.9882,_P
2023-10-19 00:00:00,1.0000,_A
2023-10-19 00:00:00,1.0121,_B
2023-10-19 00:00:00,1.0040,_C
2023-10-19 00:00:00,1.0019,_D
2023-10-19 00:00:00,1.0060,_E
2023-10-19 00:00:00,1.0158,_F
2023-10-19 00:00:00,1.0277,_G
2023-10-19 00:00:00,0.9946,_H
2023-10-19 00:00:00,0.9989,_J
2023-10-19 00:00:00,0.9970,_K
2023-10-19 00:00:00,1.0027,_L
2023-10-19 00:00:00,1.0286,_M
2023-10-19 00:00:00,1.0092,_N
2023-10-19 00:00:00,0.9885,_P
2023-10-20 00:00:00,1.0002,_A
2023-10-20 00:00:00,1.0123,_B
2023-10-20 00:00:00,1.0041,_C
2023-10-20 00:00:00,1.0021,_D
2023-10-20 00:00:00,1.0063,_E
2023-10-20 00:00:00,1.0161,_F
2023-10-20 00:00:00,1.0279,_G
2023-10-20 00:00:00,0.9947,_H
2023-10-20 00:00:00,0.9990,_J
2023-10-20 00:00:00,0.9971,_K
2023-10-20 00:00:00,1.0028,_L
2023-10-20 00:00:00,1.0288,_M
2023-10-20 00:00:00,1.0093,_N
2023-10-20 00:00:00,0.9887,_P
2023-10-21 00:00:00,1.0003,_A
2023-10-21 00:00:00,1.0123,_B
2023-10-21 00:00:00,1.0042,_C
2023-10-21 00:00:00,1.0022,_D
2023-10-21 00:00:00,1.0064,_E
2023-10-21 00:00:00,1.0161,_F
