﻿Settlement Date,GSP Group,GGCF
2023-08-30 00:00:00,_K,0.965289098
2023-08-30 00:00:00,_L,0.987607588
2023-08-30 00:00:00,_M,1.00287268
2023-08-30 00:00:00,_N,0.9904672
2023-08-30 00:00:00,_P,0.942476197
2023-08-31 00:00:00,_A,0.98310313
2023-08-31 00:00:00,_B,0.993344049
2023-08-31 00:00:00,_C,0.97638863
2023-08-31 00:00:00,_D,1.005204425
2023-08-31 00:00:00,_E,1.02314176
2023-08-31 00:00:00,_F,0.974893402
2023-08-31 00:00:00,_G,1.021637269
2023-08-31 00:00:00,_H,1.007063906
2023-08-31 00:00:00,_J,1.009198874
2023-08-31 00:00:00,_K,1.021649875
2023-08-31 00:00:00,_L,1.041543203
2023-08-31 00:00:00,_M,1.006557469
2023-08-31 00:00:00,_N,0.985341912
2023-08-31 00:00:00,_P,0.937954381
2023-09-01 00:00:00,_A,0.994960451
2023-09-01 00:00:00,_B,1.006666418
2023-09-01 00:00:00,_C,0.982917759
2023-09-01 00:00:00,_D,0.982288504
2023-09-01 00:00:00,_E,1.001119574
2023-09-01 00:00:00,_F,1.044345326
2023-09-01 00:00:00,_G,1.025820314
2023-09-01 00:00:00,_H,0.979021795
2023-09-01 00:00:00,_J,0.983710472
2023-09-01 00:00:00,_K,0.984443974
2023-09-01 00:00:00,_L,0.986077676
2023-09-01 00:00:00,_M,1.047773926
2023-09-01 00:00:00,_N,1.001629187
2023-09-01 00:00:00,_P,0.934256355
2023-09-02 00:00:00,_A,0.970908903
2023-09-02 00:00:00,_B,0.965094191
2023-09-02 00:00:00,_C,0.993028638
2023-09-02 00:00:00,_D,0.960924942
2023-09-02 00:00:00,_E,0.982180772
2023-09-02 00:00:00,_F,0.986933529
2023-09-02 00:00:00,_G,0.997736717
2023-09-02 00:00:00,_H,0.958012673
2023-09-02 00:00:00,_J,0.969121189
2023-09-02 00:00:00,_K,0.964758179
2023-09-02 00:00:00,_L,0.96031081
2023-09-02 00:00:00,_M,0.986032698
2023-09-02 00:00:00,_N,0.980290682
2023-09-02 00:00:00,_P,0.942422431
2023-09-03 00:00:00,_A,0.958220932
2023-09-03 00:00:00,_B,0.955223327
2023-09-03 00:00:00,_C,0.981333382
2023-09-03 00:00:00,_D,0.945354047
2023-09-03 00:00:00,_E,0.950792389
2023-09-03 00:00:00,_F,0.971262269
2023-09-03 00:00:00,_G,0.974735884
2023-09-03 00:00:00,_H,0.931362211
2023-09-03 00:00:00,_J,0.954321295
2023-09-03 00:00:00,_K,0.948018381
2023-09-03 00:00:00,_L,0.929278322
2023-09-03 00:00:00,_M,0.967518271
2023-09-03 00:00:00,_N,0.976710389
2023-09-03 00:00:00,_P,0.944188836
2023-09-04 00:00:00,_A,0.941245907
2023-09-04 00:00:00,_B,0.957162037
2023-09-04 00:00:00,_C,0.988871435
2023-09-04 00:00:00,_D,0.925147221
2023-09-04 00:00:00,_E,0.950808667
2023-09-04 00:00:00,_F,0.929123751
2023-09-04 00:00:00,_G,0.958745732
2023-09-04 00:00:00,_H,0.947066891
2023-09-04 00:00:00,_J,0.964785488
2023-09-04 00:00:00,_K,0.914151157
2023-09-04 00:00:00,_L,0.936879593
2023-09-04 00:00:00,_M,0.967388667
2023-09-04 00:00:00,_N,0.908196951
2023-09-04 00:00:00,_P,0.885403742
2023-09-05 00:00:00,_A,0.957340924
2023-09-05 00:00:00,_B,0.957421038
2023-09-05 00:00:00,_C,0.994486884
2023-09-05 00:00:00,_D,0.926472897
2023-09-05 00:00:00,_E,0.951370577
2023-09-05 00:00:00,_F,0.926434633
2023-09-05 00:00:00,_G,0.957688264
2023-09-05 00:00:00,_H,0.950747652
2023-09-05 00:00:00,_J,0.970505656
2023-09-05 00:00:00,_K,0.923026317
2023-09-05 00:00:00,_L,0.94603975
2023-09-05 00:00:00,_M,0.951482295
2023-09-05 00:00:00,_N,0.90024728
2023-09-05 00:00:00,_P,0.866178925
2023-09-06 00:00:00,_A,1.002652528
2023-09-06 00:00:00,_B,0.970436834
2023-09-06 00:00:00,_C,1.035002452
2023-09-06 00:00:00,_D,0.949758301
2023-09-06 00:00:00,_E,0.958116658
2023-09-06 00:00:00,_F,0.946582352
2023-09-06 00:00:00,_G,0.978067852
2023-09-06 00:00:00,_H,0.979115984
2023-09-06 00:00:00,_J,1.007356889
2023-09-06 00:00:00,_K,0.922815358
2023-09-06 00:00:00,_L,0.955608782
2023-09-06 00:00:00,_M,0.973513655
2023-09-06 00:00:00,_N,0.912312751
2023-09-06 00:00:00,_P,0.866290902
2023-09-07 00:00:00,_A,1.018434088
2023-09-07 00:00:00,_B,0.993345339
2023-09-07 00:00:00,_C,1.068779414
2023-09-07 00:00:00,_D,0.99066338
2023-09-07 00:00:00,_E,0.992420138
2023-09-07 00:00:00,_F,0.957140018
2023-09-07 00:00:00,_G,1.007846937
2023-09-07 00:00:00,_H,1.00998184
2023-09-07 00:00:00,_J,1.029191062
2023-09-07 00:00:00,_K,0.979920565
2023-09-07 00:00:00,_L,1.013930536
2023-09-07 00:00:00,_M,0.985041089
2023-09-07 00:00:00,_N,0.948667313
2023-09-07 00:00:00,_P,0.888043082
2023-09-08 00:00:00,_A,1.047977636
2023-09-08 00:00:00,_B,1.008655333
2023-09-08 00:00:00,_C,1.090599244
2023-09-08 00:00:00,_D,0.988366586
2023-09-08 00:00:00,_E,0.998678575
2023-09-08 00:00:00,_F,0.953938984
2023-09-08 00:00:00,_G,1.000882049
2023-09-08 00:00:00,_H,1.022586238
2023-09-08 00:00:00,_J,1.050758859
2023-09-08 00:00:00,_K,0.963613724
2023-09-08 00:00:00,_L,1.000438099
2023-09-08 00:00:00,_M,0.979870619
2023-09-08 00:00:00,_N,0.932931218
2023-09-08 00:00:00,_P,0.90977829
2023-09-09 00:00:00,_A,1.115350336
2023-09-09 00:00:00,_B,1.089373208
2023-09-09 00:00:00,_C,1.196084377
2023-09-09 00:00:00,_D,1.043635275
2023-09-09 00:00:00,_E,1.095158252
2023-09-09 00:00:00,_F,1.000868014
2023-09-09 00:00:00,_G,1.067847723
2023-09-09 00:00:00,_H,1.097060956
2023-09-09 00:00:00,_J,1.132667793
2023-09-09 00:00:00,_K,1.01838928
2023-09-09 00:00:00,_L,1.0098465
2023-09-09 00:00:00,_M,1.06565531
2023-09-09 00:00:00,_N,0.993883566
2023-09-09 00:00:00,_P,0.975485137
2023-09-10 00:00:00,_A,1.118002569
2023-09-10 00:00:00,_B,1.101558411
2023-09-10 00:00:00,_C,1.199036285
2023-09-10 00:00:00,_D,1.083482508
2023-09-10 00:00:00,_E,1.096111594
2023-09-10 00:00:00,_F,1.063413765
2023-09-10 00:00:00,_G,1.095896399
2023-09-10 00:00:00,_H,1.137554082
2023-09-10 00:00:00,_J,1.139975021
2023-09-10 00:00:00,_K,1.060000225
2023-09-10 00:00:00,_L,1.024431567
2023-09-10 00:00:00,_M,1.102884532
2023-09-10 00:00:00,_N,1.010819475
2023-09-10 00:00:00,_P,0.979280373
2023-09-11 00:00:00,_A,1.012115816
2023-09-11 00:00:00,_B,1.000096444
2023-09-11 00:00:00,_C,1.049115251
2023-09-11 00:00:00,_D,0.970505612
2023-09-11 00:00:00,_E,0.969104447
2023-09-11 00:00:00,_F,0.981936929
2023-09-11 00:00:00,_G,0.997595538
2023-09-11 00:00:00,_H,0.981118137
2023-09-11 00:00:00,_J,1.008086808
2023-09-11 00:00:00,_K,0.941796114
2023-09-11 00:00:00,_L,0.96638841
2023-09-11 00:00:00,_M,1.015063309
2023-09-11 00:00:00,_N,0.916472364
2023-09-11 00:00:00,_P,0.877470334
2023-09-12 00:00:00,_A,0.985788257
2023-09-12 00:00:00,_B,0.967997804
2023-09-12 00:00:00,_C,0.992466191
2023-09-12 00:00:00,_D,0.94092537
2023-09-12 00:00:00,_E,0.951092511
2023-09-12 00:00:00,_F,0.96086701
2023-09-12 00:00:00,_G,0.960977613
2023-09-12 00:00:00,_H,0.950679142
2023-09-12 00:00:00,_J,0.969751861
2023-09-12 00:00:00,_K,0.913243125
2023-09-12 00:00:00,_L,0.924364726
2023-09-12 00:00:00,_M,0.986206681
2023-09-12 00:00:00,_N,0.889497246
2023-09-12 00:00:00,_P,0.837410376
2023-09-13 00:00:00,_A,0.927595479
2023-09-13 00:00:00,_B,0.906729828
2023-09-13 00:00:00,_C,0.938374383
2023-09-13 00:00:00,_D,0.895900737
2023-09-13 00:00:00,_E,0.903950183
2023-09-13 00:00:00,_F,0.92317437
2023-09-13 00:00:00,_G,0.934216497
2023-09-13 00:00:00,_H,0.907286743
2023-09-13 00:00:00,_J,0.93550879
2023-09-13 00:00:00,_K,0.872558893
2023-09-13 00:00:00,_L,0.87740518
2023-09-13 00:00:00,_M,0.936812369
2023-09-13 00:00:00,_N,0.925446597
2023-09-13 00:00:00,_P,0.902534558
2023-09-14 00:00:00,_A,0.927639825
2023-09-14 00:00:00,_B,0.945240792
2023-09-14 00:00:00,_C,0.939230781
2023-09-14 00:00:00,_D,0.938326486
2023-09-14 00:00:00,_E,0.93700164
2023-09-14 00:00:00,_F,0.935480282
2023-09-14 00:00:00,_G,0.949027349
2023-09-14 00:00:00,_H,0.89816195
2023-09-14 00:00:00,_J,0.921064449
2023-09-14 00:00:00,_K,0.931800088
2023-09-14 00:00:00,_L,0.919762792
2023-09-14 00:00:00,_M,0.94244596
2023-09-14 00:00:00,_N,0.91677378
2023-09-14 00:00:00,_P,0.939640195
2023-09-15 00:00:00,_A,0.945386147
2023-09-15 00:00:00,_B,0.928547184
2023-09-15 00:00:00,_C,0.962519689
2023-09-15 00:00:00,_D,0.93599222
2023-09-15 00:00:00,_E,0.919130552
2023-09-15 00:00:00,_F,0.973600149
2023-09-15 00:00:00,_G,0.976521736
2023-09-15 00:00:00,_H,0.912756835
2023-09-15 00:00:00,_J,0.93710878
2023-09-15 00:00:00,_K,0.902283071
2023-09-15 00:00:00,_L,0.917440379
2023-09-15 00:00:00,_M,0.955271996
2023-09-15 00:00:00,_N,0.965818858
2023-09-15 00:00:00,_P,0.934541519
2023-09-16 00:00:00,_A,0.981128874
2023-09-16 00:00:00,_B,0.962322882
2023-09-16 00:00:00,_C,1.028469032
2023-09-16 00:00:00,_D,0.970281671
2023-09-16 00:00:00,_E,0.982103876
2023-09-16 00:00:00,_F,1.009291292
2023-09-16 00:00:00,_G,1.004457256
2023-09-16 00:00:00,_H,0.993303355
2023-09-16 00:00:00,_J,1.009230156
2023-09-16 00:00:00,_K,0.982439117
2023-09-16 00:00:00,_L,1.001976939
2023-09-16 00:00:00,_M,1.031858537
2023-09-16 00:00:00,_N,0.995523824
2023-09-16 00:00:00,_P,0.964656924
2023-09-17 00:00:00,_A,1.00920339
2023-09-17 00:00:00,_B,1.005933097
2023-09-17 00:00:00,_C,1.050553907
2023-09-17 00:00:00,_D,0.996569398
2023-09-17 00:00:00,_E,1.025840973
2023-09-17 00:00:00,_F,1.020291661
2023-09-17 00:00:00,_G,1.028762869
2023-09-17 00:00:00,_H,1.044821466
2023-09-17 00:00:00,_J,1.032369631
2023-09-17 00:00:00,_K,1.03277688
2023-09-17 00:00:00,_L,1.046003484
2023-09-17 00:00:00,_M,1.039303878
2023-09-17 00:00:00,_N,1.016186864
2023-09-17 00:00:00,_P,1.025427013
2023-09-18 00:00:00,_A,0.946661916
2023-09-18 00:00:00,_B,0.95128347
2023-09-18 00:00:00,_C,0.949991435
2023-09-18 00:00:00,_D,0.925194016
2023-09-18 00:00:00,_E,0.944208495
2023-09-18 00:00:00,_F,0.962214523
2023-09-18 00:00:00,_G,0.972740546
2023-09-18 00:00:00,_H,0.926983359
2023-09-18 00:00:00,_J,0.940129552
2023-09-18 00:00:00,_K,0.930110491
2023-09-18 00:00:00,_L,0.928520112
2023-09-18 00:00:00,_M,0.984337061
2023-09-18 00:00:00,_N,0.952736953
2023-09-18 00:00:00,_P,0.941818631
2023-09-19 00:00:00,_A,0.953979257
2023-09-19 00:00:00,_B,0.979992761
2023-09-19 00:00:00,_C,0.930562142
2023-09-19 00:00:00,_D,0.954445821
2023-09-19 00:00:00,_E,0.96136385
2023-09-19 00:00:00,_F,0.974365681
2023-09-19 00:00:00,_G,1.014656984
2023-09-19 00:00:00,_H,0.93609619
2023-09-19 00:00:00,_J,0.940297429
2023-09-19 00:00:00,_K,0.99713627
2023-09-19 00:00:00,_L,0.966052298
2023-09-19 00:00:00,_M,0.994872797
2023-09-19 00:00:00,_N,0.976794871
2023-09-19 00:00:00,_P,0.954814614
2023-09-20 00:00:00,_A,0.975055176
2023-09-20 00:00:00,_B,0.999450115
2023-09-20 00:00:00,_C,0.9554734
2023-09-20 00:00:00,_D,0.959043837
2023-09-20 00:00:00,_E,0.982239385
2023-09-20 00:00:00,_F,0.981943217
2023-09-20 00:00:00,_G,1.00356745
2023-09-20 00:00:00,_H,0.971459342
2023-09-20 00:00:00,_J,0.961934756
2023-09-20 00:00:00,_K,0.988197665
2023-09-20 00:00:00,_L,1.000065082
2023-09-20 00:00:00,_M,1.001905338
2023-09-20 00:00:00,_N,0.962773239
2023-09-20 00:00:00,_P,0.946532515
2023-09-21 00:00:00,_A,0.949190289
2023-09-21 00:00:00,_B,0.956125427
2023-09-21 00:00:00,_C,0.950216454
2023-09-21 00:00:00,_D,0.939627676
2023-09-21 00:00:00,_E,0.954083281
2023-09-21 00:00:00,_F,0.955847684
2023-09-21 00:00:00,_G,0.982234384
2023-09-21 00:00:00,_H,0.942536414
2023-09-21 00:00:00,_J,0.958913192
2023-09-21 00:00:00,_K,0.962480982
2023-09-21 00:00:00,_L,0.956935832
2023-09-21 00:00:00,_M,0.968910964
2023-09-21 00:00:00,_N,0.954829326
2023-09-21 00:00:00,_P,0.963520514
2023-09-22 00:00:00,_A,0.937477781
2023-09-22 00:00:00,_B,0.954487426
2023-09-22 00:00:00,_C,0.955974925
2023-09-22 00:00:00,_D,0.96220052
2023-09-22 00:00:00,_E,0.964653814
2023-09-22 00:00:00,_F,0.975351413
2023-09-22 00:00:00,_G,1.004892098
2023-09-22 00:00:00,_H,0.943867883
2023-09-22 00:00:00,_J,0.949895117
2023-09-22 00:00:00,_K,0.948646895
2023-09-22 00:00:00,_L,0.942228825
2023-09-22 00:00:00,_M,0.980558868
2023-09-22 00:00:00,_N,0.980755339
2023-09-22 00:00:00,_P,1.017244586
2023-09-23 00:00:00,_A,0.943370799
2023-09-23 00:00:00,_B,0.96172371
2023-09-23 00:00:00,_C,0.978456364
2023-09-23 00:00:00,_D,0.96217044
2023-09-23 00:00:00,_E,0.969561733
2023-09-23 00:00:00,_F,0.981955688
2023-09-23 00:00:00,_G,1.007313326
2023-09-23 00:00:00,_H,0.952935249
2023-09-23 00:00:00,_J,0.959716606
2023-09-23 00:00:00,_K,0.964566801
2023-09-23 00:00:00,_L,0.964256807
2023-09-23 00:00:00,_M,0.987784626
2023-09-23 00:00:00,_N,0.983959373
2023-09-23 00:00:00,_P,1.026201814
2023-09-24 00:00:00,_A,0.988916734
2023-09-24 00:00:00,_B,1.025545174
2023-09-24 00:00:00,_C,1.012553558
2023-09-24 00:00:00,_D,1.040733874
2023-09-24 00:00:00,_E,1.025318675
2023-09-24 00:00:00,_F,1.067252934
2023-09-24 00:00:00,_G,1.076266052
2023-09-24 00:00:00,_H,0.995873849
2023-09-24 00:00:00,_J,0.985584048
2023-09-24 00:00:00,_K,1.056721198
2023-09-24 00:00:00,_L,1.035053092
2023-09-24 00:00:00,_M,1.050182448
2023-09-24 00:00:00,_N,1.023376797
2023-09-24 00:00:00,_P,1.087045449
2023-09-25 00:00:00,_A,0.924935905
2023-09-25 00:00:00,_B,0.942507824
2023-09-25 00:00:00,_C,0.948457717
2023-09-25 00:00:00,_D,0.946158899
2023-09-25 00:00:00,_E,0.942686889
2023-09-25 00:00:00,_F,0.96086769
2023-09-25 00:00:00,_G,0.986019253
2023-09-25 00:00:00,_H,0.916911516
2023-09-25 00:00:00,_J,0.925794964
2023-09-25 00:00:00,_K,0.942410946
2023-09-25 00:00:00,_L,0.938176468
2023-09-25 00:00:00,_M,0.970105366
2023-09-25 00:00:00,_N,0.959459837
2023-09-25 00:00:00,_P,1.021359667
2023-09-26 00:00:00,_A,0.944487701
2023-09-26 00:00:00,_B,0.953975713
2023-09-26 00:00:00,_C,0.948488043
2023-09-26 00:00:00,_D,0.945297933
2023-09-26 00:00:00,_E,0.94517155
2023-09-26 00:00:00,_F,0.964419681
2023-09-26 00:00:00,_G,0.98084191
2023-09-26 00:00:00,_H,0.930563171
2023-09-26 00:00:00,_J,0.942634118
2023-09-26 00:00:00,_K,0.936042098
2023-09-26 00:00:00,_L,0.933026665
2023-09-26 00:00:00,_M,0.964145864
2023-09-26 00:00:00,_N,0.97152005
2023-09-26 00:00:00,_P,0.99532437
2023-09-27 00:00:00,_A,0.965444024
2023-09-27 00:00:00,_B,0.984141731
2023-09-27 00:00:00,_C,0.964710268
2023-09-27 00:00:00,_D,0.987123087
2023-09-27 00:00:00,_E,0.952577764
2023-09-27 00:00:00,_F,0.997644075
2023-09-27 00:00:00,_G,1.01452286
2023-09-27 00:00:00,_H,0.962949459
2023-09-27 00:00:00,_J,0.96978119
2023-09-27 00:00:00,_K,0.9987546
2023-09-27 00:00:00,_L,0.99278912
2023-09-27 00:00:00,_M,1.007852994
2023-09-27 00:00:00,_N,1.012593766
2023-09-27 00:00:00,_P,1.026682039
2023-09-28 00:00:00,_A,0.964282213
2023-09-28 00:00:00,_B,0.981944114
2023-09-28 00:00:00,_C,0.95344398
2023-09-28 00:00:00,_D,0.991315731
2023-09-28 00:00:00,_E,0.985686038
2023-09-28 00:00:00,_F,1.007420276
2023-09-28 00:00:00,_G,1.005671364
2023-09-28 00:00:00,_H,0.956010028
2023-09-28 00:00:00,_J,0.963360927
2023-09-28 00:00:00,_K,0.984576212
2023-09-28 00:00:00,_L,0.991462077
2023-09-28 00:00:00,_M,1.007461978
2023-09-28 00:00:00,_N,1.011135998
2023-09-28 00:00:00,_P,1.059913199
2023-09-29 00:00:00,_A,0.928383737
2023-09-29 00:00:00,_B,0.94624266
2023-09-29 00:00:00,_C,0.951516105
2023-09-29 00:00:00,_D,0.942390869
2023-09-29 00:00:00,_E,0.950137778
2023-09-29 00:00:00,_F,0.971566826
2023-09-29 00:00:00,_G,0.991128622
2023-09-29 00:00:00,_H,0.923495237
2023-09-29 00:00:00,_J,0.936952673
2023-09-29 00:00:00,_K,0.939128321
2023-09-29 00:00:00,_L,0.939876245
2023-09-29 00:00:00,_M,0.981877463
2023-09-29 00:00:00,_N,0.980134856
2023-09-29 00:00:00,_P,1.059885901
2023-09-30 00:00:00,_A,0.956646836
2023-09-30 00:00:00,_B,0.985972633
2023-09-30 00:00:00,_C,0.971869853
2023-09-30 00:00:00,_D,1.014084346
2023-09-30 00:00:00,_E,1.005641286
2023-09-30 00:00:00,_F,1.012799332
2023-09-30 00:00:00,_G,1.037890191
2023-09-30 00:00:00,_H,0.955472693
2023-09-30 00:00:00,_J,0.959177802
2023-09-30 00:00:00,_K,1.012200489
2023-09-30 00:00:00,_L,0.990591615
2023-09-30 00:00:00,_M,1.031812267
2023-09-30 00:00:00,_N,1.028309188
2023-09-30 00:00:00,_P,1.031499086
2023-10-01 00:00:00,_A,1.004838763
2023-10-01 00:00:00,_B,1.042831315
2023-10-01 00:00:00,_C,1.019691866
2023-10-01 00:00:00,_D,1.048731972
2023-10-01 00:00:00,_E,1.041750696
2023-10-01 00:00:00,_F,1.043459739
2023-10-01 00:00:00,_G,1.069646113
2023-10-01 00:00:00,_H,1.006187884
2023-10-01 00:00:00,_J,0.999968288
2023-10-01 00:00:00,_K,1.061695599
2023-10-01 00:00:00,_L,1.022753889
2023-10-01 00:00:00,_M,1.082348022
2023-10-01 00:00:00,_N,0.989375201
2023-10-01 00:00:00,_P,1.019667134
2023-10-02 00:00:00,_A,0.981320044
2023-10-02 00:00:00,_B,0.989313855
2023-10-02 00:00:00,_C,0.969212085
2023-10-02 00:00:00,_D,0.997145414
2023-10-02 00:00:00,_E,0.99452304
2023-10-02 00:00:00,_F,1.006551584
2023-10-02 00:00:00,_G,1.022564463
2023-10-02 00:00:00,_H,0.962294554
2023-10-02 00:00:00,_J,0.969252621
2023-10-02 00:00:00,_K,0.982292417
2023-10-02 00:00:00,_L,0.99553255
2023-10-02 00:00:00,_M,1.026911159
2023-10-02 00:00:00,_N,0.972867898
2023-10-02 00:00:00,_P,0.962627174
2023-10-03 00:00:00,_A,0.941721283
2023-10-03 00:00:00,_B,0.963477499
2023-10-03 00:00:00,_C,0.943982091
2023-10-03 00:00:00,_D,0.973566357
2023-10-03 00:00:00,_E,0.967601597
2023-10-03 00:00:00,_F,0.978988364
2023-10-03 00:00:00,_G,1.014048682
2023-10-03 00:00:00,_H,0.921209304
2023-10-03 00:00:00,_J,0.935101589
2023-10-03 00:00:00,_K,0.940760337
2023-10-03 00:00:00,_L,0.935133992
2023-10-03 00:00:00,_M,1.000676025
2023-10-03 00:00:00,_N,0.952181476
2023-10-03 00:00:00,_P,1.00605664
2023-10-04 00:00:00,_A,0.959451587
2023-10-04 00:00:00,_B,0.9823862
2023-10-04 00:00:00,_C,0.960601183
2023-10-04 00:00:00,_D,0.990280656
2023-10-04 00:00:00,_E,0.989263346
2023-10-04 00:00:00,_F,1.016425385
2023-10-04 00:00:00,_G,1.029350659
2023-10-04 00:00:00,_H,0.942667567
2023-10-04 00:00:00,_J,0.952657407
2023-10-04 00:00:00,_K,0.966941011
2023-10-04 00:00:00,_L,0.967219888
2023-10-04 00:00:00,_M,1.012960422
2023-10-04 00:00:00,_N,1.014337031
2023-10-04 00:00:00,_P,1.040631946
2023-10-05 00:00:00,_A,0.964676094
2023-10-05 00:00:00,_B,0.99575631
2023-10-05 00:00:00,_C,0.960466557
2023-10-05 00:00:00,_D,1.008842784
2023-10-05 00:00:00,_E,0.999369601
2023-10-05 00:00:00,_F,1.032307746
2023-10-05 00:00:00,_G,1.04111197
2023-10-05 00:00:00,_H,0.95464813
2023-10-05 00:00:00,_J,0.957701419
2023-10-05 00:00:00,_K,0.976392085
2023-10-05 00:00:00,_L,0.966343324
2023-10-05 00:00:00,_M,1.035906538
2023-10-05 00:00:00,_N,1.029752077
2023-10-05 00:00:00,_P,1.049206637
2023-10-06 00:00:00,_A,0.971092197
2023-10-06 00:00:00,_B,0.99211151
2023-10-06 00:00:00,_C,0.970933412
2023-10-06 00:00:00,_D,1.012254044
2023-10-06 00:00:00,_E,0.997110099
2023-10-06 00:00:00,_F,1.055237734
2023-10-06 00:00:00,_G,1.062775448
2023-10-06 00:00:00,_H,0.947092162
2023-10-06 00:00:00,_J,0.955034101
2023-10-06 00:00:00,_K,0.991451485
2023-10-06 00:00:00,_L,0.940698895
2023-10-06 00:00:00,_M,1.047920489
2023-10-06 00:00:00,_N,1.016650922
2023-10-06 00:00:00,_P,1.07097347
2023-10-07 00:00:00,_A,0.97714359
2023-10-07 00:00:00,_B,0.987484198
2023-10-07 00:00:00,_C,1.00044197
2023-10-07 00:00:00,_D,0.997270443
2023-10-07 00:00:00,_E,1.00149485
2023-10-07 00:00:00,_F,1.041074745
2023-10-07 00:00:00,_G,1.050825219
2023-10-07 00:00:00,_H,0.959618544
2023-10-07 00:00:00,_J,0.977286561
2023-10-07 00:00:00,_K,0.985400753
2023-10-07 00:00:00,_L,0.939699687
2023-10-07 00:00:00,_M,1.034888727
2023-10-07 00:00:00,_N,1.050251685
2023-10-07 00:00:00,_P,1.099133261
2023-10-08 00:00:00,_A,0.98497245
2023-10-08 00:00:00,_B,0.991071661
2023-10-08 00:00:00,_C,1.024353941
2023-10-08 00:00:00,_D,1.009801137
2023-10-08 00:00:00,_E,1.01394541
2023-10-08 00:00:00,_F,1.065453834
2023-10-08 00:00:00,_G,1.071332322
2023-10-08 00:00:00,_H,0.986812527
2023-10-08 00:00:00,_J,0.99543917
2023-10-08 00:00:00,_K,0.992448063
2023-10-08 00:00:00,_L,0.958709582
2023-10-08 00:00:00,_M,1.043097434
2023-10-08 00:00:00,_N,1.046857431
2023-10-08 00:00:00,_P,1.102466065
2023-10-09 00:00:00,_A,0.951654632
2023-10-09 00:00:00,_B,0.964430159
2023-10-09 00:00:00,_C,0.969093361
2023-10-09 00:00:00,_D,0.972533292
2023-10-09 00:00:00,_E,0.963099466
2023-10-09 00:00:00,_F,0.990497241
2023-10-09 00:00:00,_G,1.037515955
2023-10-09 00:00:00,_H,0.939542969
2023-10-09 00:00:00,_J,0.956397807
2023-10-09 00:00:00,_K,0.931646524
2023-10-09 00:00:00,_L,0.927292214
2023-10-09 00:00:00,_M,0.990749489
2023-10-09 00:00:00,_N,0.991306976
2023-10-09 00:00:00,_P,0.982217931
2023-10-10 00:00:00,_A,0.937603139
2023-10-10 00:00:00,_B,0.961150371
2023-10-10 00:00:00,_C,0.963397578
2023-10-10 00:00:00,_D,0.962881563
2023-10-10 00:00:00,_E,0.954520536
2023-10-10 00:00:00,_F,0.997809797
2023-10-10 00:00:00,_G,1.005911317
2023-10-10 00:00:00,_H,0.951765313
2023-10-10 00:00:00,_J,0.950447362
2023-10-10 00:00:00,_K,0.924216209
2023-10-10 00:00:00,_L,0.920951231
2023-10-10 00:00:00,_M,0.980026425
2023-10-10 00:00:00,_N,0.990888166
2023-10-10 00:00:00,_P,1.009702377
2023-10-11 00:00:00,_A,0.984862037
2023-10-11 00:00:00,_B,1.009141968
2023-10-11 00:00:00,_C,0.971377376
2023-10-11 00:00:00,_D,0.993079253
2023-10-11 00:00:00,_E,0.998337904
2023-10-11 00:00:00,_F,1.003961408
2023-10-11 00:00:00,_G,1.019190872
2023-10-11 00:00:00,_H,0.963564034
2023-10-11 00:00:00,_J,0.967961008
2023-10-11 00:00:00,_K,0.981136922
2023-10-11 00:00:00,_L,0.95281174
2023-10-11 00:00:00,_M,1.022003893
2023-10-11 00:00:00,_N,1.002474946
2023-10-11 00:00:00,_P,1.025582887
2023-10-12 00:00:00,_A,0.989883674
2023-10-12 00:00:00,_B,0.987285396
2023-10-12 00:00:00,_C,0.961498084
2023-10-12 00:00:00,_D,0.968589305
2023-10-12 00:00:00,_E,0.988480932
2023-10-12 00:00:00,_F,0.985852786
2023-10-12 00:00:00,_G,1.012796875
2023-10-12 00:00:00,_H,0.958528324
2023-10-12 00:00:00,_J,0.987443196
2023-10-12 00:00:00,_K,0.969239559
2023-10-12 00:00:00,_L,0.970460737
2023-10-12 00:00:00,_M,1.018730625
2023-10-12 00:00:00,_N,1.026754301
2023-10-12 00:00:00,_P,1.02263987
2023-10-13 00:00:00,_A,1.000637497
2023-10-13 00:00:00,_B,1.021858837
2023-10-13 00:00:00,_C,0.98397752
2023-10-13 00:00:00,_D,0.998473264
2023-10-13 00:00:00,_E,1.022097019
2023-10-13 00:00:00,_F,1.019930476
2023-10-13 00:00:00,_G,1.038151517
2023-10-13 00:00:00,_H,0.982292998
2023-10-13 00:00:00,_J,0.990337579
2023-10-13 00:00:00,_K,0.999014173
2023-10-13 00:00:00,_L,0.993904511
2023-10-13 00:00:00,_M,1.052910355
2023-10-13 00:00:00,_N,1.015132848
2023-10-13 00:00:00,_P,1.047549069
2023-10-14 00:00:00,_A,0.980807913
2023-10-14 00:00:00,_B,1.002441501
2023-10-14 00:00:00,_C,0.993216358
2023-10-14 00:00:00,_D,1.00259835
2023-10-14 00:00:00,_E,1.01562039
2023-10-14 00:00:00,_F,1.015951057
2023-10-14 00:00:00,_G,1.04338762
2023-10-14 00:00:00,_H,0.972318456
2023-10-14 00:00:00,_J,0.987680085
2023-10-14 00:00:00,_K,0.984673315
2023-10-14 00:00:00,_L,0.961384739
2023-10-14 00:00:00,_M,1.033680756
2023-10-14 00:00:00,_N,1.028023916
2023-10-14 00:00:00,_P,1.114811214
