﻿Year,Month,Day,Fuel Type,Sell Volume
2021,August,27,Battery Storage,-18.233
2021,August,27,Biomass,-900.626
2021,August,27,BSAA,-9145
2021,August,27,Coal,0
2021,August,27,Gas,-10940.222
2021,August,27,Hydro,0
2021,August,27,Other,-88.22
2021,August,27,Pumped Storage,-473.333
2021,August,28,Battery Storage,-2.7
2021,August,28,Biomass,-3904.206
2021,August,28,BSAA,-19320
2021,August,28,Coal,-0.059
2021,August,28,Gas,-7734.425
2021,August,28,Hydro,0
2021,August,28,Other,-15.754
2021,August,28,Pumped Storage,-141.2
2021,August,29,Battery Storage,-19.202
2021,August,29,Biomass,-973.359
2021,August,29,BSAA,-28982.618
2021,August,29,Coal,-0.025
2021,August,29,Gas,-12111.73
2021,August,29,Hydro,-0.001
2021,August,29,Other,-54.773
2021,August,29,Pumped Storage,-51.817
2021,August,29,Wind,0
2021,August,30,Battery Storage,-3.967
2021,August,30,Biomass,-1371.27
2021,August,30,BSAA,-17040
2021,August,30,Coal,-212.664
2021,August,30,Gas,-10418.208
2021,August,30,Hydro,-8.25
2021,August,30,Other,-76.81
2021,August,30,Pumped Storage,-1107.126
2021,August,30,Wind,0
2021,August,31,Biomass,-1134.858
2021,August,31,BSAA,-11508
2021,August,31,Coal,-45.555
2021,August,31,Gas,-9830.507
2021,August,31,Hydro,0
2021,August,31,Other,-58.023
2021,August,31,Pumped Storage,-900.096
2021,August,31,Wind,0
2021,September,1,Battery Storage,-2.267
2021,September,1,Biomass,-786.099
2021,September,1,BSAA,-6724
2021,September,1,Coal,-282.371
2021,September,1,Gas,-10978.413
2021,September,1,Hydro,0
2021,September,1,Other,-307.861
2021,September,1,Pumped Storage,-1240.384
2021,September,1,Wind,0
2021,September,2,Battery Storage,-17.184
2021,September,2,Biomass,-764.59
2021,September,2,BSAA,-4010
2021,September,2,Coal,-1213.822
2021,September,2,Gas,-11238.819
2021,September,2,Hydro,-78.168
2021,September,2,Other,-154.103
2021,September,2,Pumped Storage,-973.036
2021,September,2,Wind,0
2021,September,3,Battery Storage,-9.634
2021,September,3,Biomass,-120.334
2021,September,3,BSAA,-2880
2021,September,3,Coal,-260.883
2021,September,3,Gas,-13048.844
2021,September,3,Hydro,-21.25
2021,September,3,Other,-97.753
2021,September,3,Pumped Storage,-595
2021,September,4,Battery Storage,-5.1
2021,September,4,Biomass,-484.154
2021,September,4,BSAA,-8930
2021,September,4,Coal,-1399.332
2021,September,4,Gas,-11788.882
2021,September,4,Other,-35.983
2021,September,4,Pumped Storage,-186.809
2021,September,5,Battery Storage,-14.433
2021,September,5,Biomass,-302.085
2021,September,5,BSAA,-12040
2021,September,5,Coal,-448.896
2021,September,5,Gas,-11521.293
2021,September,5,Other,-169.724
2021,September,5,Pumped Storage,-283.851
2021,September,5,Wind,-0.008
2021,September,6,Battery Storage,-23.818
2021,September,6,Biomass,-89.36
2021,September,6,BSAA,-3972.014
2021,September,6,Coal,-3270.239
2021,September,6,Gas,-12367.552
2021,September,6,Hydro,-530.061
2021,September,6,Other,-257.663
2021,September,6,Pumped Storage,-1456.444
2021,September,6,Wind,0
2021,September,7,BSAA,-1280
2021,September,7,Coal,-536.831
2021,September,7,Gas,-13719.101
2021,September,7,Hydro,-268.675
2021,September,7,Other,-4.191
2021,September,7,Pumped Storage,-652.067
2021,September,7,Wind,0
2021,September,8,BSAA,-4328.704
2021,September,8,Coal,-2563.612
2021,September,8,Gas,-9209.27
2021,September,8,Hydro,-50.501
2021,September,8,Other,-0.771
2021,September,8,Pumped Storage,-369.319
2021,September,8,Wind,0
2021,September,9,Battery Storage,-27.117
2021,September,9,Biomass,-8.334
2021,September,9,BSAA,-6813.662
2021,September,9,Coal,-2025.904
2021,September,9,Gas,-8507.779
2021,September,9,Hydro,-149.923
2021,September,9,Other,-224.187
2021,September,9,Pumped Storage,-2769.075
2021,September,9,Wind,0
2021,September,10,Battery Storage,-29.733
2021,September,10,Biomass,-35.999
2021,September,10,BSAA,-2270.883
2021,September,10,Coal,-1660.602
2021,September,10,Gas,-11389.982
2021,September,10,Hydro,0
2021,September,10,Other,-223.838
2021,September,10,Pumped Storage,-433.453
2021,September,10,Wind,-9.5
2021,September,11,Battery Storage,-3.401
2021,September,11,BSAA,-8510
2021,September,11,Coal,-1185.617
2021,September,11,Gas,-20485.086
2021,September,11,Hydro,-67.991
2021,September,11,Other,-218.456
2021,September,11,Pumped Storage,-653.304
2021,September,11,Wind,-112.532
2021,September,12,Battery Storage,-21.184
2021,September,12,BSAA,-4895
2021,September,12,Coal,-1825.457
2021,September,12,Gas,-14288.059
2021,September,12,Hydro,-19
2021,September,12,Other,-45.374
2021,September,12,Pumped Storage,-446.835
2021,September,13,Battery Storage,-17.766
2021,September,13,Biomass,-128.084
2021,September,13,BSAA,-2343
2021,September,13,Coal,-2745.396
2021,September,13,Gas,-17498.688
2021,September,13,Other,-75.584
2021,September,13,Pumped Storage,-156.209
2021,September,14,Battery Storage,-7.767
2021,September,14,BSAA,-7343.249
2021,September,14,Coal,-317.795
2021,September,14,Gas,-15087.015
2021,September,14,Other,-910.742
2021,September,14,Pumped Storage,-437.075
2021,September,14,Wind,-64.333
2021,September,15,Battery Storage,-8.683
2021,September,15,BSAA,-4870
2021,September,15,Coal,-1501.977
2021,September,15,Gas,-18059.798
2021,September,15,Hydro,-222.867
2021,September,15,Other,-164.766
2021,September,15,Pumped Storage,-532.359
2021,September,15,Wind,-4.167
2021,September,16,Battery Storage,-2.367
2021,September,16,BSAA,-115
2021,September,16,Coal,-475.595
2021,September,16,Gas,-16989.519
2021,September,16,Hydro,-359.427
2021,September,16,Other,-21.025
2021,September,16,Pumped Storage,-812.067
2021,September,16,Wind,-0.983
2021,September,17,Battery Storage,-4.9
2021,September,17,Biomass,-221.666
2021,September,17,BSAA,-4900
2021,September,17,Coal,-1167.231
2021,September,17,Gas,-11419.629
2021,September,17,Hydro,-18.916
2021,September,17,Other,-92.561
2021,September,17,Pumped Storage,-603.201
2021,September,17,Wind,-155.025
2021,September,18,Battery Storage,-61.16
2021,September,18,BSAA,-1825
2021,September,18,Coal,-57.421
2021,September,18,Gas,-11581.899
2021,September,18,Hydro,-22
2021,September,18,Other,-590.669
2021,September,18,Pumped Storage,-232.15
2021,September,18,Wind,0
2021,September,19,Battery Storage,-13.917
2021,September,19,BSAA,-1010
2021,September,19,Coal,-256.904
2021,September,19,Gas,-12470.447
2021,September,19,Other,-24.101
2021,September,19,Pumped Storage,-76.084
2021,September,20,Battery Storage,-34.193
2021,September,20,BSAA,-3050
2021,September,20,Coal,-62.333
2021,September,20,Gas,-17937.284
2021,September,20,Hydro,-68.134
2021,September,20,Other,-538.796
2021,September,20,Pumped Storage,-452.375
2021,September,20,Wind,-25.266
2021,September,21,Battery Storage,-4.084
2021,September,21,BSAA,-2705
2021,September,21,Coal,-95.871
2021,September,21,Gas,-10102.435
2021,September,21,Hydro,-68.4
2021,September,21,Other,-552.673
2021,September,21,Pumped Storage,-606.335
2021,September,21,Wind,-6929.009
2021,September,22,Battery Storage,-4.1
2021,September,22,Biomass,-74.575
2021,September,22,BSAA,-4720
2021,September,22,Gas,-12562.48
2021,September,22,Other,-38.866
2021,September,22,Pumped Storage,-49.659
2021,September,22,Wind,-10264.097
2021,September,23,Biomass,-1623.652
2021,September,23,BSAA,-7896
2021,September,23,Gas,-11416.472
2021,September,23,Other,-29.4
2021,September,23,Pumped Storage,-1517.601
2021,September,23,Wind,-17745.62
2021,September,24,Battery Storage,-22.285
2021,September,24,Biomass,-79.084
2021,September,24,BSAA,-6935
2021,September,24,Gas,-11628.167
2021,September,24,Hydro,-52.25
2021,September,24,Other,-264.277
2021,September,24,Pumped Storage,-2331.235
2021,September,24,Wind,-11549.301
2021,September,25,BSAA,-4110
2021,September,25,Gas,-14781.326
2021,September,25,Hydro,-3.85
2021,September,25,Other,-183.509
2021,September,25,Pumped Storage,-411.966
2021,September,25,Wind,0
2021,September,26,Battery Storage,-44.718
2021,September,26,Biomass,-356.127
2021,September,26,BSAA,-16830
2021,September,26,Gas,-16066.29
2021,September,26,Hydro,-43.883
2021,September,26,Other,-321.207
2021,September,26,Pumped Storage,-5527.147
2021,September,26,Wind,-6967.276
2021,September,27,Battery Storage,-35.842
2021,September,27,Biomass,-2271.369
2021,September,27,BSAA,-19400
2021,September,27,Coal,-243.75
2021,September,27,Gas,-25408.694
2021,September,27,Hydro,-249.2
2021,September,27,Other,-358.096
2021,September,27,Pumped Storage,-2570.065
2021,September,27,Wind,-4726.39
2021,September,28,Battery Storage,-10.076
2021,September,28,Biomass,-18
2021,September,28,BSAA,-12340
2021,September,28,Gas,-12450.69
2021,September,28,Hydro,-246.973
2021,September,28,Other,-207.811
2021,September,28,Pumped Storage,-1640.099
2021,September,28,Wind,-7466.515
2021,September,29,Battery Storage,-13.599
2021,September,29,BSAA,-5595
2021,September,29,Gas,-23315.167
2021,September,29,Hydro,-43.708
2021,September,29,Other,-297.454
2021,September,29,Pumped Storage,-543.584
2021,September,30,Battery Storage,-33.017
2021,September,30,Biomass,-31.5
2021,September,30,BSAA,-7175
2021,September,30,Gas,-11656.911
2021,September,30,Hydro,-243.174
2021,September,30,Other,-136.462
2021,September,30,Pumped Storage,-828.692
2021,September,30,Wind,-6238.889
2021,October,1,Battery Storage,-9.052
2021,October,1,Biomass,-866.976
2021,October,1,BSAA,-19421
2021,October,1,Gas,-4954.726
2021,October,1,Hydro,-2539.348
2021,October,1,Other,-952.888
2021,October,1,Pumped Storage,-2082.482
2021,October,1,Wind,-26266.585
2021,October,2,Battery Storage,-12.2
2021,October,2,Biomass,-555.833
2021,October,2,BSAA,-32350
2021,October,2,Gas,-11250.228
2021,October,2,Hydro,-1634.638
2021,October,2,Other,-559.655
2021,October,2,Pumped Storage,-1816.343
2021,October,2,Wind,-10755.84
2021,October,3,Battery Storage,-3.417
2021,October,3,Biomass,-1455.768
2021,October,3,BSAA,-41959
2021,October,3,Gas,-6796.083
2021,October,3,Hydro,-748.365
2021,October,3,Other,-206.332
2021,October,3,Pumped Storage,-1606.34
2021,October,3,Wind,-11986.396
2021,October,4,Battery Storage,-18.235
2021,October,4,Biomass,-929.438
2021,October,4,BSAA,-16854.252
2021,October,4,Coal,-565.183
2021,October,4,Gas,-16316.498
2021,October,4,Hydro,-1.917
2021,October,4,Other,-172.593
2021,October,4,Pumped Storage,-110.766
2021,October,4,Wind,-171.926
2021,October,5,Battery Storage,-31.001
2021,October,5,Biomass,-140.75
2021,October,5,BSAA,-11169
2021,October,5,Gas,-14617.058
2021,October,5,Hydro,-464.81
2021,October,5,Other,-149.95
2021,October,5,Pumped Storage,-1870.119
2021,October,5,Wind,-1543.585
2021,October,6,BSAA,-31043
2021,October,6,Coal,-81
2021,October,6,Gas,-12080.16
2021,October,6,Hydro,-112.443
2021,October,6,Other,-245.998
2021,October,6,Pumped Storage,-550.691
2021,October,6,Wind,-1146.849
2021,October,7,Battery Storage,-19.161
2021,October,7,Biomass,-8.25
2021,October,7,BSAA,-1980
2021,October,7,Coal,-1328.318
2021,October,7,Gas,-17514.491
2021,October,7,Hydro,-77.258
2021,October,7,Other,-195.996
2021,October,7,Pumped Storage,-615.96
2021,October,7,Wind,-1971.037
2021,October,8,Battery Storage,-9.616
2021,October,8,BSAA,0
2021,October,8,Coal,-414.533
2021,October,8,Gas,-17958.529
2021,October,8,Hydro,-56.458
2021,October,8,Other,-64.124
2021,October,8,Pumped Storage,-1363.866
2021,October,9,Battery Storage,-19.044
2021,October,9,Biomass,-222.833
2021,October,9,BSAA,0
2021,October,9,Coal,-385.418
2021,October,9,Gas,-21311.795
2021,October,9,Hydro,-9.917
2021,October,9,Other,-84.309
2021,October,9,Pumped Storage,-734.025
2021,October,9,Wind,-77.333
2021,October,10,Battery Storage,-17.973
2021,October,10,Biomass,-23.833
2021,October,10,BSAA,0
2021,October,10,Gas,-22553.539
2021,October,10,Hydro,-369.2
2021,October,10,Other,-470.327
2021,October,10,Pumped Storage,-1663.683
2021,October,10,Wind,-9937.29
2021,October,11,Battery Storage,-5.733
2021,October,11,Biomass,-814.196
2021,October,11,BSAA,0
2021,October,11,Coal,-666.088
2021,October,11,Gas,-23666.206
2021,October,11,Hydro,-30.267
2021,October,11,Other,-132.656
2021,October,11,Pumped Storage,-471.417
2021,October,11,Wind,-258.787
2021,October,12,Battery Storage,-13.585
2021,October,12,Biomass,-740.658
2021,October,12,BSAA,0
2021,October,12,Coal,-1937.696
2021,October,12,Gas,-19842.344
2021,October,12,Hydro,-5.983
2021,October,12,Other,-29.725
2021,October,12,Pumped Storage,-1423.525
2021,October,13,Battery Storage,-19.184
2021,October,13,BSAA,0
2021,October,13,Coal,-94.352
2021,October,13,Gas,-20371.99
2021,October,13,Hydro,-418.29
2021,October,13,Other,-231.336
2021,October,13,Pumped Storage,-736.609
2021,October,13,Wind,-1615.113
2021,October,14,Battery Storage,-7.053
2021,October,14,BSAA,0
2021,October,14,Gas,-13167.321
2021,October,14,Hydro,-1002.47
2021,October,14,Other,-667.581
2021,October,14,Pumped Storage,-3346.233
2021,October,14,Wind,-22369.01
2021,October,15,Battery Storage,-9.733
2021,October,15,Biomass,-785.662
2021,October,15,BSAA,0
2021,October,15,Coal,-1654.992
2021,October,15,Gas,-19899.62
2021,October,15,Hydro,0
2021,October,15,Other,-39.922
2021,October,15,Pumped Storage,-563.138
2021,October,15,Wind,-45.314
2021,October,16,Battery Storage,-6.917
2021,October,16,Biomass,-103.667
2021,October,16,BSAA,0
2021,October,16,Coal,-229.004
2021,October,16,Gas,-21857.569
2021,October,16,Hydro,-13.333
2021,October,16,Other,-127.989
2021,October,16,Pumped Storage,-187.5
2021,October,17,Battery Storage,-37.685
2021,October,17,Biomass,-2338.434
2021,October,17,BSAA,0
2021,October,17,Coal,-503.334
2021,October,17,Gas,-19827.889
2021,October,17,Hydro,-11.75
2021,October,17,Other,-165.576
2021,October,17,Pumped Storage,-1287.007
2021,October,17,Wind,-133.282
2021,October,18,Battery Storage,-13.909
2021,October,18,Biomass,-2931.05
2021,October,18,BSAA,0
2021,October,18,Gas,-21778.087
2021,October,18,Hydro,-1469.885
2021,October,18,Other,-445.758
2021,October,18,Pumped Storage,-539.215
2021,October,18,Wind,-4641.715
2021,October,19,Battery Storage,-14.343
2021,October,19,Biomass,-3077.323
2021,October,19,BSAA,-2500
2021,October,19,Gas,-23067.409
2021,October,19,Hydro,-971.76
2021,October,19,Other,-488.122
2021,October,19,Pumped Storage,-4083.494
2021,October,19,Wind,-5575.764
2021,October,20,Battery Storage,-27.201
2021,October,20,Biomass,-324.618
2021,October,20,BSAA,-14900
2021,October,20,Gas,-8804.517
2021,October,20,Hydro,-2588.62
2021,October,20,Other,-2075.01
2021,October,20,Pumped Storage,-2383.025
2021,October,20,Wind,-24223.719
2021,October,21,Biomass,-498.449
2021,October,21,BSAA,-15619
2021,October,21,Gas,-4509.38
2021,October,21,Hydro,-3429.925
2021,October,21,Other,-1825.081
2021,October,21,Pumped Storage,-2103.862
2021,October,21,Wind,-25761.676
2021,October,22,Battery Storage,-16.551
2021,October,22,Biomass,-218.95
2021,October,22,BSAA,-7900
2021,October,22,Coal,-119.583
2021,October,22,Gas,-12362.123
2021,October,22,Hydro,-904.066
2021,October,22,Other,-448.078
2021,October,22,Pumped Storage,-1967.835
2021,October,22,Wind,-16375.918
2021,October,23,Battery Storage,-23.887
2021,October,23,Biomass,-15
2021,October,23,BSAA,-115
2021,October,23,Gas,-11965.771
2021,October,23,Hydro,-4667.352
2021,October,23,Other,-381.223
2021,October,23,Pumped Storage,-1778.9
2021,October,23,Wind,-26698.266
2021,October,24,Battery Storage,-42.719
2021,October,24,Biomass,-1464.926
2021,October,24,BSAA,-2631
2021,October,24,Gas,-12287.083
2021,October,24,Hydro,-3459.774
2021,October,24,Other,-841.474
2021,October,24,Pumped Storage,-1211.25
2021,October,24,Wind,-28853.264
2021,October,25,Battery Storage,-33.034
2021,October,25,Biomass,-1820.557
2021,October,25,BSAA,-3984
2021,October,25,Coal,-102.916
2021,October,25,Gas,-14239.585
2021,October,25,Hydro,-2093.958
2021,October,25,Other,-428.842
2021,October,25,Pumped Storage,-3574.07
2021,October,25,Wind,-14230.783
2021,October,26,Battery Storage,-15.553
2021,October,26,Biomass,-432.253
2021,October,26,BSAA,-838
2021,October,26,Gas,-11376.729
2021,October,26,Hydro,-3309.547
2021,October,26,Other,-1049.066
2021,October,26,Pumped Storage,-2974.45
2021,October,26,Wind,-33408.611
2021,October,27,Battery Storage,-7.909
2021,October,27,Biomass,-1288.079
2021,October,27,BSAA,-2226
2021,October,27,Gas,-10705.593
2021,October,27,Hydro,-759.148
2021,October,27,Other,-976.876
2021,October,27,Pumped Storage,-1800.5
2021,October,27,Wind,-15362.749
2021,October,28,Battery Storage,-13.134
2021,October,28,Biomass,-2786.362
2021,October,28,BSAA,-9500
2021,October,28,Coal,-1396.132
2021,October,28,Gas,-16336.349
2021,October,28,Hydro,-244.824
2021,October,28,Other,-176.577
2021,October,28,Pumped Storage,-1384.507
2021,October,28,Wind,-1905.149
2021,October,29,Battery Storage,-53.644
2021,October,29,Biomass,-2726.68
2021,October,29,BSAA,-2100
2021,October,29,Coal,-785.324
2021,October,29,Gas,-20307.02
2021,October,29,Hydro,-58.049
2021,October,29,Other,-237.46
2021,October,29,Pumped Storage,-608.633
2021,October,29,Wind,-302.943
2021,October,30,Biomass,-2536.734
2021,October,30,BSAA,-19565.4
2021,October,30,Gas,-14720.28
2021,October,30,Hydro,-611.014
2021,October,30,Other,-198.933
2021,October,30,Pumped Storage,-987.318
2021,October,30,Wind,-3762.24
2021,October,31,Battery Storage,-49.017
2021,October,31,Biomass,-3921.705
2021,October,31,BSAA,-44481
2021,October,31,Gas,-7344.177
2021,October,31,Hydro,-1145.268
2021,October,31,Other,-346.674
2021,October,31,Pumped Storage,-3074.783
2021,October,31,Wind,-8640.577
2021,November,1,Battery Storage,-11.302
2021,November,1,Biomass,-6.6
2021,November,1,BSAA,-21453
2021,November,1,Gas,-2612.604
2021,November,1,Hydro,-2888.43
2021,November,1,Other,-263.921
2021,November,1,Pumped Storage,-2750.584
2021,November,1,Wind,-23344.39
2021,November,2,Battery Storage,-73.61
2021,November,2,Biomass,-491.702
2021,November,2,BSAA,-372.75
2021,November,2,Coal,-3577.374
2021,November,2,Gas,-18532.939
2021,November,2,Hydro,-121.4
2021,November,2,Other,-284.278
2021,November,2,Pumped Storage,-1115.593
2021,November,2,Wind,-421.062
2021,November,3,Battery Storage,-12.351
2021,November,3,Biomass,-15.833
2021,November,3,BSAA,0
2021,November,3,Coal,-337.233
2021,November,3,Gas,-36973.039
2021,November,3,Hydro,-2765.415
2021,November,3,Other,-606.276
2021,November,3,Pumped Storage,-266.575
2021,November,3,Wind,-7918.981
2021,November,4,Battery Storage,-23.9
2021,November,4,Biomass,-301.415
2021,November,4,BSAA,-2700
2021,November,4,Coal,-915.204
2021,November,4,Gas,-15222.483
2021,November,4,Hydro,-338.375
2021,November,4,Other,-148.791
2021,November,4,Pumped Storage,-235.842
2021,November,4,Wind,-1489.365
2021,November,5,Battery Storage,-45.082
2021,November,5,Biomass,-52.25
2021,November,5,BSAA,-245
2021,November,5,Coal,-1997.294
2021,November,5,Gas,-18681.752
2021,November,5,Hydro,-204.224
2021,November,5,Other,-44.805
2021,November,5,Pumped Storage,-923.926
2021,November,5,Wind,-189.504
2021,November,6,Battery Storage,-9
2021,November,6,Biomass,-2023.063
2021,November,6,BSAA,-3025.4
2021,November,6,Gas,-2730.589
2021,November,6,Hydro,-5597.803
2021,November,6,Other,-2083.647
2021,November,6,Pumped Storage,-2320.649
2021,November,6,Wind,-65652.483
2021,November,7,Battery Storage,-21.234
2021,November,7,Biomass,-197.069
2021,November,7,BSAA,-2707.2
2021,November,7,Gas,-3851.05
2021,November,7,Hydro,-2637.915
2021,November,7,Other,-3936.757
2021,November,7,Pumped Storage,-4232.02
2021,November,7,Wind,-47120.946
2021,November,8,Battery Storage,-0.9
2021,November,8,BSAA,0
2021,November,8,Coal,-658.075
2021,November,8,Gas,-13887.245
2021,November,8,Hydro,-3273.644
2021,November,8,Other,-994.338
2021,November,8,Pumped Storage,-2588.609
2021,November,8,Wind,-25819.748
2021,November,9,Battery Storage,-1.5
2021,November,9,Biomass,-1201.353
2021,November,9,BSAA,0
2021,November,9,Coal,-977.808
2021,November,9,Gas,-16846.528
2021,November,9,Hydro,-2058.28
2021,November,9,Other,-972.618
2021,November,9,Pumped Storage,-2656.908
2021,November,9,Wind,-23572.553
2021,November,10,Battery Storage,-2.775
2021,November,10,Biomass,-38.477
2021,November,10,BSAA,0
2021,November,10,Coal,-154.135
2021,November,10,Gas,-18309.867
2021,November,10,Hydro,-2341.675
2021,November,10,Other,-1086.989
2021,November,10,Pumped Storage,-661.825
2021,November,10,Wind,-22521.058
2021,November,11,Battery Storage,-53.301
2021,November,11,BSAA,0
2021,November,11,Coal,-265.765
2021,November,11,Gas,-15675.937
2021,November,11,Hydro,-1391.486
2021,November,11,Other,-766.188
2021,November,11,Pumped Storage,-1064.319
2021,November,11,Wind,-23644.396
2021,November,12,Battery Storage,-57.417
2021,November,12,Biomass,-2290.773
2021,November,12,BSAA,-350
2021,November,12,Coal,-1090.65
2021,November,12,Gas,-19004.489
2021,November,12,Hydro,-1832
2021,November,12,Other,-257.202
2021,November,12,Pumped Storage,-1781.445
2021,November,12,Wind,-27524.039
2021,November,13,Battery Storage,-29
2021,November,13,Biomass,-63.334
2021,November,13,BSAA,-14500
2021,November,13,Coal,-352.752
2021,November,13,Gas,-9585.968
2021,November,13,Hydro,-9.517
2021,November,13,Other,-64.687
2021,November,13,Pumped Storage,-623.41
2021,November,14,Battery Storage,-6.134
2021,November,14,Biomass,-58.585
2021,November,14,BSAA,0
2021,November,14,Coal,-2163.176
2021,November,14,Gas,-13076.491
2021,November,14,Hydro,-1283.388
2021,November,14,Other,-725.508
2021,November,14,Pumped Storage,-1261.8
2021,November,14,Wind,-5837.616
2021,November,15,Battery Storage,-25.968
2021,November,15,BSAA,-1282.724
2021,November,15,Coal,-923.687
2021,November,15,Gas,-23372.078
2021,November,15,Hydro,-1441.933
2021,November,15,Other,-478.092
2021,November,15,Pumped Storage,-2051.409
2021,November,15,Wind,-3801.667
2021,November,16,Battery Storage,-6.8
2021,November,16,Biomass,-23.667
2021,November,16,BSAA,0
2021,November,16,Coal,-180.679
2021,November,16,Gas,-13884.07
2021,November,16,Hydro,-4927.126
2021,November,16,Other,-904.12
2021,November,16,Pumped Storage,-1321
2021,November,16,Wind,-29181.044
2021,November,17,Battery Storage,-1.667
2021,November,17,Biomass,-87.624
2021,November,17,BSAA,0
2021,November,17,Coal,-947.723
2021,November,17,Gas,-15604.788
2021,November,17,Hydro,-3204.953
2021,November,17,Other,-758.451
2021,November,17,Pumped Storage,-2453.441
2021,November,17,Wind,-27283.842
2021,November,18,Battery Storage,-2.417
2021,November,18,Biomass,0
2021,November,18,BSAA,0
2021,November,18,Coal,-60.001
2021,November,18,Gas,-1798.837
2021,November,18,Hydro,-2884.494
2021,November,18,Other,-2699.498
2021,November,18,Pumped Storage,-757.357
2021,November,18,Wind,-83031.668
2021,November,19,Battery Storage,-2.241
2021,November,19,Biomass,-215.583
2021,November,19,BSAA,0
2021,November,19,Coal,-187.209
2021,November,19,Gas,-8314.206
2021,November,19,Hydro,-2742.282
2021,November,19,Other,-1428.025
2021,November,19,Pumped Storage,-668.243
2021,November,19,Wind,-41314.277
2021,November,20,Battery Storage,-13.809
2021,November,20,Biomass,-184.692
2021,November,20,BSAA,0
2021,November,20,Coal,-282.083
2021,November,20,Gas,-3218.504
2021,November,20,Hydro,-3947.685
2021,November,20,Other,-1887.854
2021,November,20,Pumped Storage,-363.135
2021,November,20,Wind,-28164.434
2021,November,21,Battery Storage,-29.517
2021,November,21,Biomass,-445.875
2021,November,21,BSAA,0
2021,November,21,Coal,-209.834
2021,November,21,Gas,-4969.625
2021,November,21,Hydro,-2886.385
2021,November,21,Other,-1555.665
2021,November,21,Pumped Storage,-1150.019
2021,November,21,Wind,-16359.361
2021,November,22,Battery Storage,-8.017
2021,November,22,BSAA,0
2021,November,22,Coal,-1451.038
2021,November,22,Gas,-7585.456
2021,November,22,Hydro,-2585.919
2021,November,22,Other,-148.174
2021,November,22,Pumped Storage,-2523.214
2021,November,22,Wind,-5822.948
2021,November,23,Battery Storage,-19.792
2021,November,23,BSAA,-1172.668
2021,November,23,Coal,-137.916
2021,November,23,Gas,-28129.223
2021,November,23,Hydro,-2567.917
2021,November,23,Other,-929.783
2021,November,23,Pumped Storage,-834.65
2021,November,23,Wind,-6506.037
2021,November,24,BSAA,0
2021,November,24,Coal,-452.027
2021,November,24,Gas,-32789.731
2021,November,24,Hydro,-3618.753
2021,November,24,Other,-946.006
2021,November,24,Pumped Storage,-2195.984
2021,November,24,Wind,-20856.922
2021,November,25,BSAA,0
2021,November,25,Coal,-185.499
2021,November,25,Gas,-9146.951
2021,November,25,Hydro,-3375.092
2021,November,25,Other,-1017.784
2021,November,25,Pumped Storage,-731.257
2021,November,25,Wind,-32406.358
2021,November,26,Biomass,-24.167
2021,November,26,BSAA,0
2021,November,26,Coal,-764.629
2021,November,26,Gas,-5691.245
2021,November,26,Hydro,-5037.716
2021,November,26,Other,-2752.504
2021,November,26,Pumped Storage,-413.142
2021,November,26,Wind,-57136.694
2021,November,27,Battery Storage,-4.567
2021,November,27,Biomass,-103.332
2021,November,27,BSAA,-521
2021,November,27,Coal,-1151.485
2021,November,27,Gas,-6724.501
2021,November,27,Hydro,-2964.409
2021,November,27,Other,-2083.79
2021,November,27,Pumped Storage,-1286.036
2021,November,27,Wind,-18008.712
2021,November,28,Battery Storage,-9.25
2021,November,28,Biomass,-60.417
2021,November,28,BSAA,0
2021,November,28,Coal,-111.668
2021,November,28,Gas,-5744.185
2021,November,28,Hydro,-485.234
2021,November,28,Other,-46.157
2021,November,28,Pumped Storage,-407.283
2021,November,28,Wind,-543.414
2021,November,29,Battery Storage,0
2021,November,29,Biomass,-717.525
2021,November,29,BSAA,0
2021,November,29,Coal,0
2021,November,29,Gas,-23297.84
2021,November,29,Hydro,-2910.372
2021,November,29,Other,-428.477
2021,November,29,Pumped Storage,-1845.849
2021,November,29,Wind,-16280.544
2021,November,30,Battery Storage,-3.534
2021,November,30,Biomass,-1726.277
2021,November,30,BSAA,0
2021,November,30,Coal,-504.976
2021,November,30,Gas,-13476.726
2021,November,30,Hydro,-421.391
2021,November,30,Other,-189.284
2021,November,30,Pumped Storage,-1194.509
2021,November,30,Wind,-6014.574
2021,December,1,Battery Storage,0
2021,December,1,Biomass,-2348.565
2021,December,1,BSAA,-6000
2021,December,1,Coal,-168.618
2021,December,1,Gas,-3522.958
2021,December,1,Hydro,-2799.755
2021,December,1,Other,-810.307
2021,December,1,Pumped Storage,-842.909
2021,December,1,Wind,-18371.364
2021,December,2,Battery Storage,-14.483
2021,December,2,Biomass,-407.122
2021,December,2,BSAA,0
2021,December,2,Coal,-735.301
2021,December,2,Gas,-16184.911
2021,December,2,Hydro,-199.682
2021,December,2,Other,-1333.258
2021,December,2,Pumped Storage,-2257.165
2021,December,2,Wind,-4195.416
2021,December,3,Battery Storage,-3.267
2021,December,3,Biomass,-98.917
2021,December,3,BSAA,0
2021,December,3,Coal,-831.392
2021,December,3,Gas,-23280.614
2021,December,3,Hydro,-1113.341
2021,December,3,Other,-361.1
2021,December,3,Pumped Storage,-1839.354
2021,December,3,Wind,-2908.397
2021,December,4,Battery Storage,-12.467
2021,December,4,Biomass,-23.625
2021,December,4,BSAA,0
2021,December,4,Coal,0
2021,December,4,Gas,-13370.459
2021,December,4,Hydro,-1321.757
2021,December,4,Other,-660.972
