Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
20/11/2016,SF,29,T_BARK_NR,Offtaking,-0.652,0,Sole Trading Unit,-0.652
20/11/2016,SF,29,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_BARK-CTRL,Offtaking,-6.879,0,Sole Trading Unit,-6.879
20/11/2016,SF,29,T_BLLA-1,Offtaking,-0.21,0,Sole Trading Unit,-0.21
20/11/2016,SF,29,T_BLLA-2,Offtaking,-0.071,0,Sole Trading Unit,-0.071
20/11/2016,SF,29,T_BOWLW-1,Delivering,0,0.493,Sole Trading Unit,0.493
20/11/2016,SF,29,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_BRBEO-1,Offtaking,-0.03,0,Sole Trading Unit,-0.03
20/11/2016,SF,29,T_BRER_RTK,Offtaking,-3.663,0,Sole Trading Unit,-3.663
20/11/2016,SF,29,T_BUSH_RTK,Offtaking,-4.81,0,Sole Trading Unit,-4.81
20/11/2016,SF,29,T_CARR-1,Delivering,0,221.1,Sole Trading Unit,221.1
20/11/2016,SF,29,T_CARR-2,Delivering,0,220,Sole Trading Unit,220
20/11/2016,SF,29,T_CDCL-1,Delivering,0,189.72,Sole Trading Unit,189.72
20/11/2016,SF,29,T_CGTHW-1,Offtaking,-0.067,0,Sole Trading Unit,-0.067
20/11/2016,SF,29,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
20/11/2016,SF,29,T_CLDCW-1,Offtaking,-0.152,0.001,Sole Trading Unit,-0.151
20/11/2016,SF,29,T_CLDNW-1,Offtaking,-0.644,0,Sole Trading Unit,-0.644
20/11/2016,SF,29,T_CLDSW-1,Offtaking,-0.487,0,Sole Trading Unit,-0.487
20/11/2016,SF,29,T_CORM_RTK,Offtaking,-2.606,0.001,Sole Trading Unit,-2.605
20/11/2016,SF,29,T_COSO-1,Delivering,0,349.15,Sole Trading Unit,349.15
20/11/2016,SF,29,T_COUWW-1,Delivering,0,0.036,Sole Trading Unit,0.036
20/11/2016,SF,29,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_CRMLW-1,Delivering,0,0.069,Sole Trading Unit,0.069
20/11/2016,SF,29,T_CRYRD-2,Delivering,0,0.052,Sole Trading Unit,0.052
20/11/2016,SF,29,T_CRYRW-2,Delivering,0,1.76,Sole Trading Unit,1.76
20/11/2016,SF,29,T_CRYRW-3,Offtaking,-0.053,0.001,Sole Trading Unit,-0.052
20/11/2016,SF,29,T_DALRD-1,Offtaking,-1.968,0,Sole Trading Unit,-1.968
20/11/2016,SF,29,T_DAMC-1,Delivering,0,383.265,Sole Trading Unit,383.265
20/11/2016,SF,29,T_DEAND-1,Offtaking,-0.014,0,Sole Trading Unit,-0.014
20/11/2016,SF,29,T_DEEP-1,Delivering,0,120.29,Sole Trading Unit,120.29
20/11/2016,SF,29,T_DNLWW-1,Delivering,0,0.125,Sole Trading Unit,0.125
20/11/2016,SF,29,T_DRSLW-1,Offtaking,-0.296,0,Sole Trading Unit,-0.296
20/11/2016,SF,29,T_DUNGA-D,Offtaking,-0.209,0,Sole Trading Unit,-0.209
20/11/2016,SF,29,T_DUNGW-1,Offtaking,-0.151,0,Sole Trading Unit,-0.151
20/11/2016,SF,29,T_ECCFD-1,Offtaking,-0.996,0,Sole Trading Unit,-0.996
20/11/2016,SF,29,T_EDINW-1,Delivering,0,0.516,Sole Trading Unit,0.516
20/11/2016,SF,29,T_EECL-1,Offtaking,-0.36,0,Sole Trading Unit,-0.36
20/11/2016,SF,29,T_EGLSD-1,Offtaking,-2.755,0,Sole Trading Unit,-2.755
20/11/2016,SF,29,T_ELSTR-1,Offtaking,-2.053,0,Sole Trading Unit,-2.053
20/11/2016,SF,29,T_ELVAD-1,Offtaking,-1.562,0,Sole Trading Unit,-1.562
20/11/2016,SF,29,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_EXMOSSD-1,Offtaking,-0.062,0,Sole Trading Unit,-0.062
20/11/2016,SF,29,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_FALGW-1,Delivering,0,3.08,Sole Trading Unit,3.08
20/11/2016,SF,29,T_FARR-1,Offtaking,-0.07,0,Sole Trading Unit,-0.07
20/11/2016,SF,29,T_FARR-2,Offtaking,-0.06,0,Sole Trading Unit,-0.06
20/11/2016,SF,29,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
20/11/2016,SF,29,T_FASN-2,Delivering,0,3.514,Sole Trading Unit,3.514
20/11/2016,SF,29,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_FROD_NR,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_GLEND-1,Offtaking,-0.04,0,Sole Trading Unit,-0.04
20/11/2016,SF,29,T_GLNDO-1,Delivering,0,22.43,Sole Trading Unit,22.43
20/11/2016,SF,29,T_GLNDOD1,Offtaking,-0.055,0.001,Sole Trading Unit,-0.054
20/11/2016,SF,29,T_GLNG,Offtaking,-5.9,0,Sole Trading Unit,-5.9
20/11/2016,SF,29,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_GNFSW-1,Delivering,0,49.95,Sole Trading Unit,49.95
20/11/2016,SF,29,T_GNFSW-2,Delivering,0,31.66,Sole Trading Unit,31.66
20/11/2016,SF,29,T_GORDD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
20/11/2016,SF,29,T_GORDW-1,Offtaking,-0.041,0,Sole Trading Unit,-0.041
20/11/2016,SF,29,T_GOWKD-1,Offtaking,-1.165,0,Sole Trading Unit,-1.165
20/11/2016,SF,29,T_GRGBW-1,Delivering,0,76.749,Sole Trading Unit,76.749
20/11/2016,SF,29,T_GRGBW-2,Delivering,0,80.386,Sole Trading Unit,80.386
20/11/2016,SF,29,T_GRGBW-3,Delivering,0,78.434,Sole Trading Unit,78.434
20/11/2016,SF,29,T_GRIFW-1,Delivering,0,0.029,Sole Trading Unit,0.029
20/11/2016,SF,29,T_GRIFW-2,Delivering,0,0.178,Sole Trading Unit,0.178
20/11/2016,SF,29,T_GRIFWD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
20/11/2016,SF,29,T_GRMO-1T_BPGRD-1,Delivering,-39.76,70.89,Non-Sole Trading Unit,31.13
20/11/2016,SF,29,T_HADHW-1,Delivering,0,1.72,Sole Trading Unit,1.72
20/11/2016,SF,29,T_HARK_NR,Offtaking,-2.75,0,Sole Trading Unit,-2.75
20/11/2016,SF,29,T_HINPA-D,Offtaking,-0.44,0,Sole Trading Unit,-0.44
20/11/2016,SF,29,T_HMGTO-1,Delivering,0,46.835,Sole Trading Unit,46.835
20/11/2016,SF,29,T_HMGTO-2,Delivering,0,53.129,Sole Trading Unit,53.129
20/11/2016,SF,29,T_HRSTW-1,Offtaking,-0.181,0,Sole Trading Unit,-0.181
20/11/2016,SF,29,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
20/11/2016,SF,29,T_INGAD-1,Offtaking,-0.007,0,Sole Trading Unit,-0.007
20/11/2016,SF,29,T_INWID-1,Offtaking,-0.881,0,Sole Trading Unit,-0.881
20/11/2016,SF,29,T_KEAD-1,Delivering,0,364.73,Sole Trading Unit,364.73
20/11/2016,SF,29,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
20/11/2016,SF,29,T_KILBW-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_KILBWD-1,Offtaking,-0.13,0,Sole Trading Unit,-0.13
20/11/2016,SF,29,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_LAGA-1,Delivering,0,363.7,Sole Trading Unit,363.7
20/11/2016,SF,29,T_LARYW-1,Delivering,0,76.35,Sole Trading Unit,76.35
20/11/2016,SF,29,T_LARYW-2,Delivering,0,74.59,Sole Trading Unit,74.59
20/11/2016,SF,29,T_LARYW-3,Delivering,0,76.45,Sole Trading Unit,76.45
20/11/2016,SF,29,T_LARYW-4,Delivering,0,69.452,Sole Trading Unit,69.452
20/11/2016,SF,29,T_LBAR-1,Delivering,0,363.33,Sole Trading Unit,363.33
20/11/2016,SF,29,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
20/11/2016,SF,29,T_LBUZ_RTK,Offtaking,-8.74,0,Sole Trading Unit,-8.74
20/11/2016,SF,29,T_LCLTW-1,Delivering,0,0.123,Sole Trading Unit,0.123
20/11/2016,SF,29,T_LLWSD-1,Offtaking,-7.707,0,Sole Trading Unit,-7.707
20/11/2016,SF,29,T_LNCSW-1,Delivering,0,45.713,Sole Trading Unit,45.713
20/11/2016,SF,29,T_LNCSW-2,Delivering,0,55.969,Sole Trading Unit,55.969
20/11/2016,SF,29,T_LONGB-RTK,Offtaking,-4.52,0,Sole Trading Unit,-4.52
20/11/2016,SF,29,T_LUICD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
20/11/2016,SF,29,T_MARMD-1,Offtaking,-0.268,0.001,Sole Trading Unit,-0.267
20/11/2016,SF,29,T_MEADD-1,Offtaking,-8.169,0,Sole Trading Unit,-8.169
20/11/2016,SF,29,T_MEDP-1,Delivering,0,351.58,Sole Trading Unit,351.58
20/11/2016,SF,29,T_MILWW-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_MKHLW-1,Delivering,0,0.785,Sole Trading Unit,0.785
20/11/2016,SF,29,T_MOSED-1,Offtaking,-7.517,0,Sole Trading Unit,-7.517
20/11/2016,SF,29,T_MRWD-1,Delivering,0,427,Sole Trading Unit,427
20/11/2016,SF,29,T_NANT-1,Delivering,0,7.328,Sole Trading Unit,7.328
20/11/2016,SF,29,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_OMNDW-1,Delivering,0,1.75,Sole Trading Unit,1.75
20/11/2016,SF,29,T_OXEN_NR,Offtaking,-1.27,0,Sole Trading Unit,-1.27
20/11/2016,SF,29,T_PARHD-1,Offtaking,-0.49,0,Sole Trading Unit,-0.49
20/11/2016,SF,29,T_PATB_RTK,Offtaking,-3.32,0,Sole Trading Unit,-3.32
20/11/2016,SF,29,T_PEHE-1,Delivering,0,183.968,Sole Trading Unit,183.968
20/11/2016,SF,29,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_PEHED-1,Offtaking,-2.618,0,Sole Trading Unit,-2.618
20/11/2016,SF,29,T_PNYCW-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_PNYCWD-1,Offtaking,-0.365,0,Sole Trading Unit,-0.365
20/11/2016,SF,29,T_POOBD-1,Offtaking,-1.02,0,Sole Trading Unit,-1.02
20/11/2016,SF,29,T_POPP_3RTK,Offtaking,-1.79,0,Sole Trading Unit,-1.79
20/11/2016,SF,29,T_PORGD-1,Offtaking,-0.38,0,Sole Trading Unit,-0.38
20/11/2016,SF,29,T_RAVED-1,Offtaking,-0.346,0,Sole Trading Unit,-0.346
20/11/2016,SF,29,T_RREW-1,Offtaking,-0.238,0,Sole Trading Unit,-0.238
20/11/2016,SF,29,T_RRWW-1,Offtaking,-0.276,0,Sole Trading Unit,-0.276
20/11/2016,SF,29,T_RYHPS-1,Delivering,0,18.57,Sole Trading Unit,18.57
20/11/2016,SF,29,T_SACOD-1,Offtaking,-1.138,0,Sole Trading Unit,-1.138
20/11/2016,SF,29,T_SELL-1,Offtaking,-0.576,0,Sole Trading Unit,-0.576
20/11/2016,SF,29,T_SFGSD-1,Offtaking,-11.646,0,Sole Trading Unit,-11.646
20/11/2016,SF,29,T_SFGSD-2,Offtaking,-0.015,0,Sole Trading Unit,-0.015
20/11/2016,SF,29,T_SFILD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
20/11/2016,SF,29,T_SGGLD-1,Offtaking,-2.542,0,Sole Trading Unit,-2.542
20/11/2016,SF,29,T_SHRSW-1,Delivering,0,45.942,Sole Trading Unit,45.942
20/11/2016,SF,29,T_SHRSW-2,Delivering,0,35.974,Sole Trading Unit,35.974
20/11/2016,SF,29,T_SINGL1,Offtaking,-5.243,0,Sole Trading Unit,-5.243
20/11/2016,SF,29,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_SLOYD-1,Offtaking,-0.024,0,Sole Trading Unit,-0.024
20/11/2016,SF,29,T_SPLN-1,Delivering,0,410.15,Sole Trading Unit,410.15
20/11/2016,SF,29,T_STFERGD-1,Offtaking,-3.179,0,Sole Trading Unit,-3.179
20/11/2016,SF,29,T_STRNW-1,Offtaking,-0.221,0,Sole Trading Unit,-0.221
20/11/2016,SF,29,T_SUTB-1,Delivering,0,180.3,Sole Trading Unit,180.3
20/11/2016,SF,29,T_SVRP,Offtaking,-3.8,0,Non-Sole Trading Unit,-3.8
20/11/2016,SF,29,T_TDBNW-1,Delivering,0,0.531,Sole Trading Unit,0.531
20/11/2016,SF,29,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,29,T_THNTO-1,Delivering,0,61.897,Sole Trading Unit,61.897
20/11/2016,SF,29,T_THNTO-2,Delivering,0,69.038,Sole Trading Unit,69.038
20/11/2016,SF,29,T_TINSD-1,Offtaking,-0.87,0,Sole Trading Unit,-0.87
20/11/2016,SF,29,T_TODSD-1,Offtaking,-1.755,0,Sole Trading Unit,-1.755
20/11/2016,SF,29,T_TRAWS-D,Offtaking,-0.417,0,Sole Trading Unit,-0.417
20/11/2016,SF,29,T_WDNSO-1,Delivering,0,5.28,Sole Trading Unit,5.28
20/11/2016,SF,29,T_WDNSO-2,Delivering,0,7.417,Sole Trading Unit,7.417
20/11/2016,SF,29,T_WHILW-1,Offtaking,-1.075,0,Sole Trading Unit,-1.075
20/11/2016,SF,29,T_WHILW-2,Offtaking,-0.324,0,Sole Trading Unit,-0.324
20/11/2016,SF,29,T_WHISTLD-1,Offtaking,-6.133,0,Sole Trading Unit,-6.133
20/11/2016,SF,29,T_WILCT-1,Delivering,0,3.295,Sole Trading Unit,3.295
20/11/2016,SF,29,T_WLNYO-2,Delivering,0,16.02,Sole Trading Unit,16.02
20/11/2016,SF,29,T_WLNYW-1,Delivering,0,7.44,Sole Trading Unit,7.44
20/11/2016,SF,29,T_WTMSO-1,Delivering,0,100.738,Sole Trading Unit,100.738
20/11/2016,SF,29,Torness Power Station,Delivering,-24.988,530.908,Non-Sole Trading Unit,505.92
20/11/2016,SF,29,Uskmouth,Offtaking,-0.6,0,Non-Sole Trading Unit,-0.6
20/11/2016,SF,29,West Burton B CCGT,Delivering,-7.1,209.93,Non-Sole Trading Unit,202.83
20/11/2016,SF,29,West Burton Power Station,Delivering,-4.668,467.08,Non-Sole Trading Unit,462.412
20/11/2016,SF,29,Wylfa Power Station,Offtaking,-1.936,0,Non-Sole Trading Unit,-1.936
20/11/2016,SF,30,Aberthaw B Power Station,Delivering,-11.637,480.05,Non-Sole Trading Unit,468.413
20/11/2016,SF,30,BAGLAN TRADING UNIT,Delivering,-4.21,229.7,Non-Sole Trading Unit,225.49
20/11/2016,SF,30,Carraig Gheal,Offtaking,-0.131,0,Non-Sole Trading Unit,-0.131
20/11/2016,SF,30,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
20/11/2016,SF,30,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-4.284,331.884,Non-Sole Trading Unit,327.6
20/11/2016,SF,30,COTTAM PS TRADING UNIT,Delivering,-5.528,497.377,Non-Sole Trading Unit,491.849
20/11/2016,SF,30,Cruachan Power Station,Delivering,-0.39,88.04,Non-Sole Trading Unit,87.65
20/11/2016,SF,30,DEFAULT__A,Offtaking,-2479.54,257.783,Base Trading Unit,-2221.757
20/11/2016,SF,30,DEFAULT__B,Offtaking,-1865.098,232.73,Base Trading Unit,-1632.368
20/11/2016,SF,30,DEFAULT__C,Offtaking,-1839.742,27.862,Base Trading Unit,-1811.88
20/11/2016,SF,30,DEFAULT__D,Offtaking,-1030.012,131.644,Base Trading Unit,-898.368
20/11/2016,SF,30,DEFAULT__E,Offtaking,-1664.451,70.818,Base Trading Unit,-1593.633
20/11/2016,SF,30,DEFAULT__F,Offtaking,-1058.86,139.192,Base Trading Unit,-919.668
20/11/2016,SF,30,DEFAULT__G,Offtaking,-1510.761,75.09,Base Trading Unit,-1435.671
20/11/2016,SF,30,DEFAULT__H,Offtaking,-2237.178,134.14,Base Trading Unit,-2103.038
20/11/2016,SF,30,DEFAULT__J,Offtaking,-1487.277,152.385,Base Trading Unit,-1334.892
20/11/2016,SF,30,DEFAULT__K,Offtaking,-747.449,75.413,Base Trading Unit,-672.036
20/11/2016,SF,30,DEFAULT__L,Offtaking,-930.958,89.669,Base Trading Unit,-841.289
20/11/2016,SF,30,DEFAULT__M,Offtaking,-1476.466,241.137,Base Trading Unit,-1235.329
20/11/2016,SF,30,DEFAULT__N,Offtaking,-1340.039,114.029,Base Trading Unit,-1226.01
20/11/2016,SF,30,DEFAULT__P,Offtaking,-582.165,165.848,Base Trading Unit,-416.317
20/11/2016,SF,30,Didcot B Power Station,Delivering,-0.35,365.8,Non-Sole Trading Unit,365.45
20/11/2016,SF,30,DINORWIG,Delivering,-6.55,165.3,Non-Sole Trading Unit,158.75
20/11/2016,SF,30,Drax Power Station,Delivering,-24.968,1335.114,Non-Sole Trading Unit,1310.146
20/11/2016,SF,30,DUNGENESS B POWER STATION,Delivering,-6.436,533.583,Non-Sole Trading Unit,527.147
20/11/2016,SF,30,E_BROUD-1,Offtaking,-15.357,0,Sole Trading Unit,-15.357
20/11/2016,SF,30,E_BRYP-1,Offtaking,-0.382,0.001,Sole Trading Unit,-0.381
20/11/2016,SF,30,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,E_DIDCD,Offtaking,-0.093,0,Sole Trading Unit,-0.093
20/11/2016,SF,30,E_DOLG_HD,Offtaking,-0.016,0,Sole Trading Unit,-0.016
20/11/2016,SF,30,E_DOLG_LD,Offtaking,-0.012,0,Sole Trading Unit,-0.012
20/11/2016,SF,30,E_FELL-1,Delivering,0,5.482,Sole Trading Unit,5.482
20/11/2016,SF,30,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,E_GYAR-1,Delivering,0,183.682,Sole Trading Unit,183.682
20/11/2016,SF,30,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
20/11/2016,SF,30,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,E_SHOS-1,Delivering,0,189.649,Sole Trading Unit,189.649
20/11/2016,SF,30,E_SHOT-P,Offtaking,-1.81,0,Sole Trading Unit,-1.81
20/11/2016,SF,30,EGGBOROUGH POWER STATION,Offtaking,-9.831,4.195,Non-Sole Trading Unit,-5.636
20/11/2016,SF,30,Fawley Cogen Power Station,Delivering,-17.846,66.124,Non-Sole Trading Unit,48.278
20/11/2016,SF,30,Ferrybridge Power Station,Offtaking,-0.69,0,Non-Sole Trading Unit,-0.69
20/11/2016,SF,30,Ffestiniog Power Station,Delivering,-0.202,35.15,Non-Sole Trading Unit,34.948
20/11/2016,SF,30,Fiddler's Ferry Power Station,Offtaking,-12.78,3.9,Non-Sole Trading Unit,-8.88
20/11/2016,SF,30,FOYERS POWER STATION,Offtaking,-0.072,0,Non-Sole Trading Unit,-0.072
20/11/2016,SF,30,GRAIN PS TRADING  UNIT,Delivering,-1.3,422.8,Non-Sole Trading Unit,421.5
20/11/2016,SF,30,Gwynt y Mor,Offtaking,-1.42,0.002,Non-Sole Trading Unit,-1.418
20/11/2016,SF,30,HARTLEPOOL POWER STATION,Delivering,0,593.462,Non-Sole Trading Unit,593.462
20/11/2016,SF,30,HEYSHAM POWER STATION,Delivering,-33.192,834.306,Non-Sole Trading Unit,801.114
20/11/2016,SF,30,Hinkley Point B Power Station,Delivering,-11.85,502.282,Non-Sole Trading Unit,490.432
20/11/2016,SF,30,Hunterston B Power Station,Delivering,-13.253,509.452,Non-Sole Trading Unit,496.199
20/11/2016,SF,30,IMMINGHAM CHP,Delivering,-22.05,578.6,Non-Sole Trading Unit,556.55
20/11/2016,SF,30,Ironbridge Power  Station,Offtaking,0,0,Non-Sole Trading Unit,0
20/11/2016,SF,30,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.476,0,Non-Sole Trading Unit,-0.476
20/11/2016,SF,30,Longannet Power Station,Offtaking,-0.89,0,Non-Sole Trading Unit,-0.89
20/11/2016,SF,30,Lynemouth Power Station,Offtaking,-0.581,0,Non-Sole Trading Unit,-0.581
20/11/2016,SF,30,M_ACTLLU_C,Offtaking,-3.286,0.001,Sole Trading Unit,-3.285
20/11/2016,SF,30,M_CAS-BEU01,Delivering,0,4.544,Sole Trading Unit,4.544
20/11/2016,SF,30,M_CAS-CLU01,Delivering,0,4.672,Sole Trading Unit,4.672
20/11/2016,SF,30,M_CAS-CON01,Delivering,0,19.002,Sole Trading Unit,19.002
20/11/2016,SF,30,M_CAS-GAR01,Delivering,0,7.494,Sole Trading Unit,7.494
20/11/2016,SF,30,M_CAS-KIL01,Delivering,0,6.881,Sole Trading Unit,6.881
20/11/2016,SF,30,M_CAS-MOR01,Delivering,0,1.52,Sole Trading Unit,1.52
20/11/2016,SF,30,M_GRTO,Offtaking,-0.54,0,Sole Trading Unit,-0.54
20/11/2016,SF,30,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,M_TEMP,Offtaking,-9.35,0,Sole Trading Unit,-9.35
20/11/2016,SF,30,Pembroke Power Station,Delivering,0,1062.4,Non-Sole Trading Unit,1062.4
20/11/2016,SF,30,Ratcliffe PS Trading  Unit,Offtaking,-21.778,0.001,Non-Sole Trading Unit,-21.777
20/11/2016,SF,30,Rocksavage Trading Unit,Delivering,-43.85,378.7,Non-Sole Trading Unit,334.85
20/11/2016,SF,30,Rugeley B Power Station,Offtaking,-0.572,0,Non-Sole Trading Unit,-0.572
20/11/2016,SF,30,SALTEND1,Delivering,-37.12,553.4,Non-Sole Trading Unit,516.28
20/11/2016,SF,30,Seabank Power Station,Delivering,0,448.48,Non-Sole Trading Unit,448.48
20/11/2016,SF,30,SIZEWELL B POWER STATION,Delivering,0,606.145,Non-Sole Trading Unit,606.145
20/11/2016,SF,30,SOUTH HUMBER BANK P/S,Delivering,-1.16,217.45,Non-Sole Trading Unit,216.29
20/11/2016,SF,30,Staythorpe Power Station,Delivering,0,837.8,Non-Sole Trading Unit,837.8
20/11/2016,SF,30,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,T__KYELT003,Offtaking,-33.408,0,Sole Trading Unit,-33.408
20/11/2016,SF,30,T__MYELT001,Offtaking,-1.75,0,Sole Trading Unit,-1.75
20/11/2016,SF,30,T_ACHRW-1,Offtaking,-0.067,0,Sole Trading Unit,-0.067
20/11/2016,SF,30,T_ALUKD-1,Offtaking,-3.715,0,Sole Trading Unit,-3.715
20/11/2016,SF,30,T_ANSUW-1,Offtaking,-0.046,0,Sole Trading Unit,-0.046
20/11/2016,SF,30,T_ARCHW-1,Offtaking,-0.399,0,Sole Trading Unit,-0.399
20/11/2016,SF,30,T_BAGTD-1,Offtaking,-0.893,0,Sole Trading Unit,-0.893
20/11/2016,SF,30,T_BARK_NR,Offtaking,-0.67,0,Sole Trading Unit,-0.67
20/11/2016,SF,30,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,T_BARK-CTRL,Offtaking,-6.323,0,Sole Trading Unit,-6.323
20/11/2016,SF,30,T_BLLA-1,Offtaking,-0.215,0,Sole Trading Unit,-0.215
20/11/2016,SF,30,T_BLLA-2,Offtaking,-0.072,0,Sole Trading Unit,-0.072
20/11/2016,SF,30,T_BOWLW-1,Offtaking,-0.247,0,Sole Trading Unit,-0.247
20/11/2016,SF,30,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,T_BRBEO-1,Offtaking,-0.021,0,Sole Trading Unit,-0.021
20/11/2016,SF,30,T_BRER_RTK,Offtaking,-5.534,0.001,Sole Trading Unit,-5.533
20/11/2016,SF,30,T_BUSH_RTK,Offtaking,-4.39,0,Sole Trading Unit,-4.39
20/11/2016,SF,30,T_CARR-1,Delivering,0,221.1,Sole Trading Unit,221.1
20/11/2016,SF,30,T_CARR-2,Delivering,0,220,Sole Trading Unit,220
20/11/2016,SF,30,T_CDCL-1,Delivering,0,189.72,Sole Trading Unit,189.72
20/11/2016,SF,30,T_CGTHW-1,Offtaking,-0.064,0,Sole Trading Unit,-0.064
20/11/2016,SF,30,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
20/11/2016,SF,30,T_CLDCW-1,Offtaking,-0.012,0,Sole Trading Unit,-0.012
20/11/2016,SF,30,T_CLDNW-1,Offtaking,-0.503,0.001,Sole Trading Unit,-0.502
20/11/2016,SF,30,T_CLDSW-1,Offtaking,-0.489,0,Sole Trading Unit,-0.489
20/11/2016,SF,30,T_CORM_RTK,Offtaking,-3.562,0,Sole Trading Unit,-3.562
20/11/2016,SF,30,T_COSO-1,Delivering,0,356.45,Sole Trading Unit,356.45
20/11/2016,SF,30,T_COUWW-1,Delivering,0,0.038,Sole Trading Unit,0.038
20/11/2016,SF,30,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
20/11/2016,SF,30,T_CRMLW-1,Delivering,0,0.069,Sole Trading Unit,0.069
20/11/2016,SF,30,T_CRYRD-2,Delivering,0,0.051,Sole Trading Unit,0.051
20/11/2016,SF,30,T_CRYRW-2,Delivering,0,3.55,Sole Trading Unit,3.55
20/11/2016,SF,30,T_CRYRW-3,Offtaking,-0.052,0.001,Sole Trading Unit,-0.051
20/11/2016,SF,30,T_DALRD-1,Offtaking,-2,0,Sole Trading Unit,-2
20/11/2016,SF,30,T_DAMC-1,Delivering,0,384.21,Sole Trading Unit,384.21
