Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-06-18,SF,9,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,E_GYAR-1,Offtaking,-1.65,0,Sole Trading Unit,-1.65
2017-06-18,SF,9,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
2017-06-18,SF,9,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,E_SHOS-1,Delivering,0,185.485,Sole Trading Unit,185.485
2017-06-18,SF,9,E_SHOT-P,Offtaking,-5.17,0,Sole Trading Unit,-5.17
2017-06-18,SF,9,EGGBOROUGH POWER STATION,Offtaking,-1.936,0,Non-Sole Trading Unit,-1.936
2017-06-18,SF,9,Fawley Cogen Power Station,Delivering,-39.833,62.008,Non-Sole Trading Unit,22.175
2017-06-18,SF,9,Ffestiniog Power Station,Offtaking,-72.166,0,Non-Sole Trading Unit,-72.166
2017-06-18,SF,9,Fiddler's Ferry Power Station,Offtaking,-5.318,0.001,Non-Sole Trading Unit,-5.317
2017-06-18,SF,9,FOYERS POWER STATION,Offtaking,-77.451,0.001,Non-Sole Trading Unit,-77.45
2017-06-18,SF,9,GRAIN PS TRADING  UNIT,Delivering,-1.306,153.551,Non-Sole Trading Unit,152.245
2017-06-18,SF,9,Gwynt y Mor,Offtaking,-1.127,0.002,Non-Sole Trading Unit,-1.125
2017-06-18,SF,9,HARTLEPOOL POWER STATION,Delivering,0,588.104,Non-Sole Trading Unit,588.104
2017-06-18,SF,9,HEYSHAM POWER STATION,Delivering,-28.544,1146.99,Non-Sole Trading Unit,1118.446
2017-06-18,SF,9,Hinkley Point B Power Station,Delivering,-12.109,489.356,Non-Sole Trading Unit,477.247
2017-06-18,SF,9,Hunterston B Power Station,Delivering,-12.605,503.883,Non-Sole Trading Unit,491.278
2017-06-18,SF,9,IMMINGHAM CHP,Delivering,-22.05,320.55,Non-Sole Trading Unit,298.5
2017-06-18,SF,9,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.282,0,Non-Sole Trading Unit,-0.282
2017-06-18,SF,9,Longannet Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-06-18,SF,9,Lynemouth Power Station,Offtaking,-0.4,0.001,Non-Sole Trading Unit,-0.399
2017-06-18,SF,9,M_ACTLLU_C,Offtaking,-0.797,0,Sole Trading Unit,-0.797
2017-06-18,SF,9,M_CAS-BEU01,Delivering,0,2.776,Sole Trading Unit,2.776
2017-06-18,SF,9,M_CAS-CLU01,Delivering,0,1.897,Sole Trading Unit,1.897
2017-06-18,SF,9,M_CAS-CON01,Delivering,0,0.379,Sole Trading Unit,0.379
2017-06-18,SF,9,M_CAS-GAR01,Delivering,0,9.771,Sole Trading Unit,9.771
2017-06-18,SF,9,M_CAS-KIL01,Delivering,0,0.987,Sole Trading Unit,0.987
2017-06-18,SF,9,M_CAS-MOR01,Delivering,0,1.4,Sole Trading Unit,1.4
2017-06-18,SF,9,M_GRTO,Delivering,0,0.275,Sole Trading Unit,0.275
2017-06-18,SF,9,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,M_TEMP,Offtaking,-8.345,0,Sole Trading Unit,-8.345
2017-06-18,SF,9,Pembroke Power Station,Delivering,0,842.6,Non-Sole Trading Unit,842.6
2017-06-18,SF,9,Ratcliffe PS Trading  Unit,Delivering,-3.383,115.032,Non-Sole Trading Unit,111.649
2017-06-18,SF,9,Rocksavage Trading Unit,Offtaking,-41.48,0,Non-Sole Trading Unit,-41.48
2017-06-18,SF,9,Rugeley B Power Station,Offtaking,-0.316,0,Non-Sole Trading Unit,-0.316
2017-06-18,SF,9,SALTEND1,Delivering,-37.55,343.4,Non-Sole Trading Unit,305.85
2017-06-18,SF,9,Seabank Power Station,Delivering,0,466.8,Non-Sole Trading Unit,466.8
2017-06-18,SF,9,SIZEWELL B POWER STATION,Delivering,0,597.54,Non-Sole Trading Unit,597.54
2017-06-18,SF,9,SOUTH HUMBER BANK P/S,Offtaking,0,0,Non-Sole Trading Unit,0
2017-06-18,SF,9,Staythorpe Power Station,Offtaking,-1.75,0,Non-Sole Trading Unit,-1.75
2017-06-18,SF,9,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T__KYELT003,Offtaking,-34.006,0.001,Sole Trading Unit,-34.005
2017-06-18,SF,9,T__MYELT001,Offtaking,-1.985,0,Sole Trading Unit,-1.985
2017-06-18,SF,9,T_ACHRW-1,Delivering,0,4.122,Sole Trading Unit,4.122
2017-06-18,SF,9,T_ALUKD-1,Offtaking,-3.79,0,Sole Trading Unit,-3.79
2017-06-18,SF,9,T_ANSUW-1,Delivering,0,2.744,Sole Trading Unit,2.744
2017-06-18,SF,9,T_ARCHW-1,Delivering,0,4.434,Sole Trading Unit,4.434
2017-06-18,SF,9,T_BAGTD-1,Offtaking,-0.206,0.001,Sole Trading Unit,-0.205
2017-06-18,SF,9,T_BARK_NR,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_BARK-CTRL,Offtaking,-1.467,0,Sole Trading Unit,-1.467
2017-06-18,SF,9,T_BEINW-1,Delivering,0,15.4,Sole Trading Unit,15.4
2017-06-18,SF,9,T_BHLAW-1,Delivering,0,14.482,Sole Trading Unit,14.482
2017-06-18,SF,9,T_BLLA-1,Delivering,0,9.1,Sole Trading Unit,9.1
2017-06-18,SF,9,T_BLLA-2,Delivering,0,6.29,Sole Trading Unit,6.29
2017-06-18,SF,9,T_BOWLW-1,Offtaking,-0.277,0,Sole Trading Unit,-0.277
2017-06-18,SF,9,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_BRBEO-1,Offtaking,-0.591,0,Sole Trading Unit,-0.591
2017-06-18,SF,9,T_BRER_RTK,Offtaking,-0.074,0,Sole Trading Unit,-0.074
2017-06-18,SF,9,T_BUSH_RTK,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-06-18,SF,9,T_CARR-1,Delivering,0,106.7,Sole Trading Unit,106.7
2017-06-18,SF,9,T_CARR-2,Offtaking,-0.3,0,Sole Trading Unit,-0.3
2017-06-18,SF,9,T_CDCL-1,Offtaking,-0.63,0,Sole Trading Unit,-0.63
2017-06-18,SF,9,T_CGTHW-1,Delivering,0,15.479,Sole Trading Unit,15.479
2017-06-18,SF,9,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-18,SF,9,T_CLDCW-1,Delivering,0,7.774,Sole Trading Unit,7.774
2017-06-18,SF,9,T_CLDNW-1,Delivering,0,25.563,Sole Trading Unit,25.563
2017-06-18,SF,9,T_CLDSW-1,Delivering,0,2.555,Sole Trading Unit,2.555
2017-06-18,SF,9,T_CORM_RTK,Offtaking,-0.202,0.001,Sole Trading Unit,-0.201
2017-06-18,SF,9,T_COSO-1,Offtaking,-1.101,0.001,Sole Trading Unit,-1.1
2017-06-18,SF,9,T_COUWW-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-18,SF,9,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_CRMLW-1,Delivering,0,17.397,Sole Trading Unit,17.397
2017-06-18,SF,9,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_CRYRW-2,Delivering,0,16.236,Sole Trading Unit,16.236
2017-06-18,SF,9,T_CRYRW-3,Delivering,0,3.084,Sole Trading Unit,3.084
2017-06-18,SF,9,T_DALRD-1,Offtaking,-0.364,0,Sole Trading Unit,-0.364
2017-06-18,SF,9,T_DAMC-1,Delivering,0,354.78,Sole Trading Unit,354.78
2017-06-18,SF,9,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-18,SF,9,T_DDGNO-1,Offtaking,-0.249,0,Sole Trading Unit,-0.249
2017-06-18,SF,9,T_DDGNO-2,Offtaking,-0.522,0,Sole Trading Unit,-0.522
2017-06-18,SF,9,T_DDGNO-3,Offtaking,-0.554,0,Sole Trading Unit,-0.554
2017-06-18,SF,9,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_DEEP-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_DNLWW-1,Delivering,0,1.911,Sole Trading Unit,1.911
2017-06-18,SF,9,T_DRSLW-1,Delivering,0,1.05,Sole Trading Unit,1.05
2017-06-18,SF,9,T_DUNGA-D,Offtaking,-0.18,0,Sole Trading Unit,-0.18
2017-06-18,SF,9,T_DUNGW-1,Delivering,0,28.424,Sole Trading Unit,28.424
2017-06-18,SF,9,T_ECCFD-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-06-18,SF,9,T_EDINW-1,Delivering,0,10.038,Sole Trading Unit,10.038
2017-06-18,SF,9,T_EECL-1,Offtaking,-0.288,0,Sole Trading Unit,-0.288
2017-06-18,SF,9,T_EGLSD-1,Offtaking,-0.634,0,Sole Trading Unit,-0.634
2017-06-18,SF,9,T_ELSTR-1,Offtaking,-0.282,0,Sole Trading Unit,-0.282
2017-06-18,SF,9,T_ELVAD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_EWHLW-1,Delivering,0,1.995,Sole Trading Unit,1.995
2017-06-18,SF,9,T_EXMOSSD-1,Offtaking,-5.204,0,Sole Trading Unit,-5.204
2017-06-18,SF,9,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_FALGW-1,Delivering,0,2.019,Sole Trading Unit,2.019
2017-06-18,SF,9,T_FARR-1,Delivering,0,13.87,Sole Trading Unit,13.87
2017-06-18,SF,9,T_FARR-2,Delivering,0,11.475,Sole Trading Unit,11.475
2017-06-18,SF,9,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-18,SF,9,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-06-18,SF,9,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_FROD_NR,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_FSDLW-1,Delivering,0,0.066,Sole Trading Unit,0.066
2017-06-18,SF,9,T_GLEND-1,Delivering,0,0.035,Sole Trading Unit,0.035
2017-06-18,SF,9,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-06-18,SF,9,T_GLNDOD1,Offtaking,-0.016,0.001,Sole Trading Unit,-0.015
2017-06-18,SF,9,T_GLNG,Offtaking,-5.72,0,Sole Trading Unit,-5.72
2017-06-18,SF,9,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_GNAPW-1,Delivering,0,0.215,Sole Trading Unit,0.215
2017-06-18,SF,9,T_GNFSW-1,Delivering,0,2.77,Sole Trading Unit,2.77
2017-06-18,SF,9,T_GNFSW-2,Delivering,0,1.71,Sole Trading Unit,1.71
2017-06-18,SF,9,T_GNHLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_GNHLD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_GNHLD-3,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_GORDD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-18,SF,9,T_GORDW-1,Delivering,0,3.033,Sole Trading Unit,3.033
2017-06-18,SF,9,T_GOWKD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_GRGBW-1,Delivering,0,10.254,Sole Trading Unit,10.254
2017-06-18,SF,9,T_GRGBW-2,Delivering,0,9.657,Sole Trading Unit,9.657
2017-06-18,SF,9,T_GRGBW-3,Delivering,0,11.245,Sole Trading Unit,11.245
2017-06-18,SF,9,T_GRIFW-1,Delivering,0,7.347,Sole Trading Unit,7.347
2017-06-18,SF,9,T_GRIFW-2,Delivering,0,17.545,Sole Trading Unit,17.545
2017-06-18,SF,9,T_GRIFWD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-18,SF,9,T_GRMO-1T_BPGRD-1,Delivering,-35.77,71.3,Non-Sole Trading Unit,35.53
2017-06-18,SF,9,T_HADHW-1,Delivering,0,2.22,Sole Trading Unit,2.22
2017-06-18,SF,9,T_HARK_NR,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-06-18,SF,9,T_HINPA-D,Offtaking,-0.32,0,Sole Trading Unit,-0.32
2017-06-18,SF,9,T_HMGTO-1,Offtaking,-0.183,0,Sole Trading Unit,-0.183
2017-06-18,SF,9,T_HMGTO-2,Offtaking,-0.318,0,Sole Trading Unit,-0.318
2017-06-18,SF,9,T_HRSTW-1,Delivering,0,1.083,Sole Trading Unit,1.083
2017-06-18,SF,9,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-06-18,SF,9,T_INGAD-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-06-18,SF,9,T_INWID-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-06-18,SF,9,T_KEAD-1,Offtaking,-1.17,0,Sole Trading Unit,-1.17
2017-06-18,SF,9,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-06-18,SF,9,T_KILBW-1,Delivering,0,0.75,Sole Trading Unit,0.75
2017-06-18,SF,9,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_KLGLW-1,Delivering,0,1.001,Sole Trading Unit,1.001
2017-06-18,SF,9,T_KSGND-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_KSGND-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_LAGA-1,Delivering,0,218.1,Sole Trading Unit,218.1
2017-06-18,SF,9,T_LARYW-1,Delivering,0,4.67,Sole Trading Unit,4.67
2017-06-18,SF,9,T_LARYW-2,Delivering,0,5.36,Sole Trading Unit,5.36
2017-06-18,SF,9,T_LARYW-3,Delivering,0,5.17,Sole Trading Unit,5.17
2017-06-18,SF,9,T_LARYW-4,Delivering,0,5.24,Sole Trading Unit,5.24
2017-06-18,SF,9,T_LBAR-1,Delivering,0,209.02,Sole Trading Unit,209.02
2017-06-18,SF,9,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-06-18,SF,9,T_LBUZ_RTK,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_LCLTW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_LLWSD-1,Offtaking,-6.777,0,Sole Trading Unit,-6.777
2017-06-18,SF,9,T_LNCSW-1,Offtaking,-0.484,0.001,Sole Trading Unit,-0.483
2017-06-18,SF,9,T_LNCSW-2,Offtaking,-0.546,0,Sole Trading Unit,-0.546
2017-06-18,SF,9,T_LONGB-RTK,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-06-18,SF,9,T_LUICD-1,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2017-06-18,SF,9,T_MARMD-1,Delivering,0,0.006,Sole Trading Unit,0.006
2017-06-18,SF,9,T_MEADD-1,Offtaking,-9.37,0,Sole Trading Unit,-9.37
2017-06-18,SF,9,T_MEDP-1,Offtaking,-0.698,0,Sole Trading Unit,-0.698
2017-06-18,SF,9,T_MILWW-1,Delivering,0,25.49,Sole Trading Unit,25.49
2017-06-18,SF,9,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_MKHLW-1,Offtaking,-0.098,0,Sole Trading Unit,-0.098
2017-06-18,SF,9,T_MOSED-1,Offtaking,-7.277,0,Sole Trading Unit,-7.277
2017-06-18,SF,9,T_MRWD-1,Delivering,0,220.9,Sole Trading Unit,220.9
2017-06-18,SF,9,T_MYGPW-1,Delivering,0,0.605,Sole Trading Unit,0.605
2017-06-18,SF,9,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_OLDS-D,Offtaking,-0.282,0,Sole Trading Unit,-0.282
2017-06-18,SF,9,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_OMNDW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_OXEN_NR,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-06-18,SF,9,T_PARHD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_PATB_RTK,Offtaking,-0.06,0,Sole Trading Unit,-0.06
2017-06-18,SF,9,T_PEHE-1,Delivering,0,119.916,Sole Trading Unit,119.916
2017-06-18,SF,9,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_PEHED-1,Offtaking,-1.597,0,Sole Trading Unit,-1.597
2017-06-18,SF,9,T_PNYCW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_PNYCWD-1,Offtaking,-1.605,0,Sole Trading Unit,-1.605
2017-06-18,SF,9,T_POOBD-1,Offtaking,-0.336,0,Sole Trading Unit,-0.336
2017-06-18,SF,9,T_POPP_3RTK,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_PORGD-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-06-18,SF,9,T_RAVED-1,Offtaking,-0.35,0,Sole Trading Unit,-0.35
2017-06-18,SF,9,T_RCBKO-2,Offtaking,-0.341,0,Sole Trading Unit,-0.341
2017-06-18,SF,9,T_RREW-1,Delivering,0,10.116,Sole Trading Unit,10.116
2017-06-18,SF,9,T_RRWW-1,Delivering,0,17.126,Sole Trading Unit,17.126
2017-06-18,SF,9,T_RYHPS-1,Offtaking,-0.825,0,Sole Trading Unit,-0.825
2017-06-18,SF,9,T_SACOD-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-06-18,SF,9,T_SELL-1,Offtaking,-0.684,0,Sole Trading Unit,-0.684
2017-06-18,SF,9,T_SFGSD-1,Offtaking,-0.012,0,Sole Trading Unit,-0.012
2017-06-18,SF,9,T_SFGSD-2,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-06-18,SF,9,T_SFILD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-06-18,SF,9,T_SGGLD-1,Offtaking,-2.798,0,Sole Trading Unit,-2.798
2017-06-18,SF,9,T_SHRSW-1,Offtaking,-0.49,0,Sole Trading Unit,-0.49
2017-06-18,SF,9,T_SHRSW-2,Offtaking,-0.485,0,Sole Trading Unit,-0.485
2017-06-18,SF,9,T_SINGL1,Offtaking,-0.653,0,Sole Trading Unit,-0.653
2017-06-18,SF,9,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_SLOYD-1,Offtaking,-0.012,0,Sole Trading Unit,-0.012
2017-06-18,SF,9,T_SPLN-1,Offtaking,-1.6,0,Sole Trading Unit,-1.6
2017-06-18,SF,9,T_STFERGD-1,Offtaking,-3.991,0.001,Sole Trading Unit,-3.99
2017-06-18,SF,9,T_STRNW-1,Delivering,0,8.598,Sole Trading Unit,8.598
2017-06-18,SF,9,T_SUTB-1,Delivering,0,375.4,Sole Trading Unit,375.4
2017-06-18,SF,9,T_SVRP,Delivering,0,367.25,Non-Sole Trading Unit,367.25
2017-06-18,SF,9,T_TDBNW-1,Delivering,0,0.898,Sole Trading Unit,0.898
2017-06-18,SF,9,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,9,T_THNTO-1,Delivering,0,1.849,Sole Trading Unit,1.849
2017-06-18,SF,9,T_THNTO-2,Delivering,0,1.471,Sole Trading Unit,1.471
2017-06-18,SF,9,T_TINSD-1,Offtaking,-0.7,0,Sole Trading Unit,-0.7
2017-06-18,SF,9,T_TODSD-1,Offtaking,-2.28,0,Sole Trading Unit,-2.28
2017-06-18,SF,9,T_TRAWS-D,Offtaking,-0.28,0,Sole Trading Unit,-0.28
2017-06-18,SF,9,T_WDNSO-1,Delivering,0,4.994,Sole Trading Unit,4.994
2017-06-18,SF,9,T_WDNSO-2,Delivering,0,6.304,Sole Trading Unit,6.304
2017-06-18,SF,9,T_WHILW-1,Delivering,0,22.545,Sole Trading Unit,22.545
2017-06-18,SF,9,T_WHILW-2,Delivering,0,13.961,Sole Trading Unit,13.961
2017-06-18,SF,9,T_WHISTLD-1,Offtaking,-5.401,0.001,Sole Trading Unit,-5.4
2017-06-18,SF,9,T_WILCT-1,Delivering,0,2.185,Sole Trading Unit,2.185
2017-06-18,SF,9,T_WLNYO-2,Delivering,0,1.218,Sole Trading Unit,1.218
2017-06-18,SF,9,T_WLNYW-1,Delivering,0,0.812,Sole Trading Unit,0.812
2017-06-18,SF,9,T_WTMSO-1,Delivering,0,0.112,Sole Trading Unit,0.112
2017-06-18,SF,9,Torness Power Station,Delivering,-17.46,435.316,Non-Sole Trading Unit,417.856
2017-06-18,SF,9,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
2017-06-18,SF,9,West Burton B CCGT,Delivering,-1.35,130.85,Non-Sole Trading Unit,129.5
2017-06-18,SF,9,West Burton Power Station V2,Offtaking,-3.448,0,Non-Sole Trading Unit,-3.448
2017-06-18,SF,9,Wylfa Power Station,Offtaking,-1.464,0,Non-Sole Trading Unit,-1.464
2017-06-18,SF,10,Aberthaw B Power Station,Offtaking,-1.131,0.001,Non-Sole Trading Unit,-1.13
2017-06-18,SF,10,BAGLAN TRADING UNIT,Offtaking,-4.296,0.001,Non-Sole Trading Unit,-4.295
2017-06-18,SF,10,Carraig Gheal,Delivering,-0.004,10.681,Non-Sole Trading Unit,10.677
2017-06-18,SF,10,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.458,0,Non-Sole Trading Unit,-10.458
2017-06-18,SF,10,COTTAM PS TRADING UNIT,Offtaking,-1.92,0,Non-Sole Trading Unit,-1.92
2017-06-18,SF,10,Cruachan Power Station,Offtaking,-124.998,0.002,Non-Sole Trading Unit,-124.996
2017-06-18,SF,10,DEFAULT__A,Offtaking,-1180.529,202.804,Base Trading Unit,-977.725
2017-06-18,SF,10,DEFAULT__B,Offtaking,-902.12,115.11,Base Trading Unit,-787.01
2017-06-18,SF,10,DEFAULT__C,Offtaking,-1012.419,53.309,Base Trading Unit,-959.11
2017-06-18,SF,10,DEFAULT__D,Offtaking,-540.421,47.154,Base Trading Unit,-493.267
2017-06-18,SF,10,DEFAULT__E,Offtaking,-792.32,74.427,Base Trading Unit,-717.893
2017-06-18,SF,10,DEFAULT__F,Offtaking,-502.437,94.544,Base Trading Unit,-407.893
2017-06-18,SF,10,DEFAULT__G,Offtaking,-741.698,58.67,Base Trading Unit,-683.028
2017-06-18,SF,10,DEFAULT__H,Offtaking,-1103.44,84.653,Base Trading Unit,-1018.787
2017-06-18,SF,10,DEFAULT__J,Offtaking,-669.415,56.527,Base Trading Unit,-612.888
2017-06-18,SF,10,DEFAULT__K,Offtaking,-418.755,41.633,Base Trading Unit,-377.122
2017-06-18,SF,10,DEFAULT__L,Offtaking,-459.791,41.072,Base Trading Unit,-418.719
2017-06-18,SF,10,DEFAULT__M,Offtaking,-739.654,138.984,Base Trading Unit,-600.67
2017-06-18,SF,10,DEFAULT__N,Offtaking,-614.639,256.986,Base Trading Unit,-357.653
2017-06-18,SF,10,DEFAULT__P,Delivering,-283.429,395.354,Base Trading Unit,111.925
2017-06-18,SF,10,Didcot B Power Station,Offtaking,-2.501,0.001,Non-Sole Trading Unit,-2.5
2017-06-18,SF,10,DINORWIG,Offtaking,-830.351,0.001,Non-Sole Trading Unit,-830.35
2017-06-18,SF,10,Drax Power Station,Delivering,-16.844,250.468,Non-Sole Trading Unit,233.624
2017-06-18,SF,10,DUNGENESS B POWER STATION,Delivering,-9.648,275.333,Non-Sole Trading Unit,265.685
2017-06-18,SF,10,E_BODD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,10,E_BROUD-1,Offtaking,-28.675,0.001,Sole Trading Unit,-28.674
2017-06-18,SF,10,E_BRYP-1,Offtaking,-0.354,0.001,Sole Trading Unit,-0.353
2017-06-18,SF,10,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,10,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,10,E_DIDCD,Offtaking,-0.042,0.001,Sole Trading Unit,-0.041
2017-06-18,SF,10,E_DOLG_HD,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-06-18,SF,10,E_DOLG_LD,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-06-18,SF,10,E_FELL-1,Delivering,0,11.552,Sole Trading Unit,11.552
2017-06-18,SF,10,E_FERRST1,Offtaking,-0.48,0,Sole Trading Unit,-0.48
2017-06-18,SF,10,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,10,E_GYAR-1,Offtaking,-1.65,0,Sole Trading Unit,-1.65
2017-06-18,SF,10,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,10,E_KLYN-A-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-06-18,SF,10,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,10,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,10,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,10,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-18,SF,10,E_SHOS-1,Delivering,0,185.435,Sole Trading Unit,185.435
2017-06-18,SF,10,E_SHOT-P,Offtaking,-4.87,0,Sole Trading Unit,-4.87
2017-06-18,SF,10,EGGBOROUGH POWER STATION,Offtaking,-1.876,0,Non-Sole Trading Unit,-1.876
2017-06-18,SF,10,Fawley Cogen Power Station,Delivering,-39.5,61.658,Non-Sole Trading Unit,22.158
2017-06-18,SF,10,Ffestiniog Power Station,Offtaking,-72.732,0,Non-Sole Trading Unit,-72.732
2017-06-18,SF,10,Fiddler's Ferry Power Station,Offtaking,-5.348,0,Non-Sole Trading Unit,-5.348
2017-06-18,SF,10,FOYERS POWER STATION,Offtaking,-77.105,0,Non-Sole Trading Unit,-77.105
