﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Number of Metering Systems
2020 Q2,E.ON,HH unmetered import,2
2020 Q2,E.ON,NHH metered export,12
2020 Q2,E.ON,"NHH metered import, PC 1 and 2",3468347
2020 Q2,E.ON,"NHH metered import, PC 3 and 4",241443
2020 Q2,E.ON,"NHH metered import, PC 5, 6, 7 and 8",762
2020 Q2,E.ON,NHH unmetered import,9834
2020 Q2,EDF Energy,HH metered export,1451
2020 Q2,EDF Energy,HH metered import,43495
2020 Q2,EDF Energy,HH unmetered import,145
2020 Q2,EDF Energy,NHH metered export,69
2020 Q2,EDF Energy,"NHH metered import, PC 1 and 2",3072448
2020 Q2,EDF Energy,"NHH metered import, PC 3 and 4",288319
2020 Q2,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1116
2020 Q2,EDF Energy,NHH unmetered import,2888
2020 Q2,Electricity Plus Supply Ltd,HH metered export,0
2020 Q2,Electricity Plus Supply Ltd,HH metered import,0
2020 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2020 Q2,Electricity Plus Supply Ltd,NHH metered export,85
2020 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",541224
2020 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",13736
2020 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",2
2020 Q2,Electricity Plus Supply Ltd,NHH unmetered import,0
2020 Q2,Engie (aka GDF SUEZ),HH metered export,427
2020 Q2,Engie (aka GDF SUEZ),HH metered import,9235
2020 Q2,Engie (aka GDF SUEZ),HH unmetered import,1
2020 Q2,Engie (aka GDF SUEZ),NHH metered export,0
2020 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1782
2020 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",13740
2020 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",390
2020 Q2,Engie (aka GDF SUEZ),NHH unmetered import,168
2020 Q2,Green Network Energy LTD,HH metered export,1
2020 Q2,Green Network Energy LTD,HH metered import,61
2020 Q2,Green Network Energy LTD,HH unmetered import,0
2020 Q2,Green Network Energy LTD,NHH metered export,0
2020 Q2,Green Network Energy LTD,"NHH metered import, PC 1 and 2",351990
2020 Q2,Green Network Energy LTD,"NHH metered import, PC 3 and 4",632
2020 Q2,Green Network Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",1
2020 Q2,Green Network Energy LTD,NHH unmetered import,0
2020 Q2,Iberdrola (ScottishPower),HH metered export,299
2020 Q2,Iberdrola (ScottishPower),HH metered import,15167
2020 Q2,Iberdrola (ScottishPower),HH unmetered import,15
2020 Q2,Iberdrola (ScottishPower),NHH metered export,43
2020 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2636783
2020 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",139172
2020 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",599
2020 Q2,Iberdrola (ScottishPower),NHH unmetered import,6107
2020 Q2,Octopus Energy Limited,HH metered export,875
2020 Q2,Octopus Energy Limited,HH metered import,6021
2020 Q2,Octopus Energy Limited,HH unmetered import,3
2020 Q2,Octopus Energy Limited,NHH metered export,14
2020 Q2,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1426520
2020 Q2,Octopus Energy Limited,"NHH metered import, PC 3 and 4",10162
2020 Q2,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",4
2020 Q2,Octopus Energy Limited,NHH unmetered import,1
2020 Q2,Opus Energy Limited,HH metered export,2325
2020 Q2,Opus Energy Limited,HH metered import,33995
2020 Q2,Opus Energy Limited,HH unmetered import,8
2020 Q2,Opus Energy Limited,NHH metered export,48
2020 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",57086
2020 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",249557
2020 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1692
2020 Q2,Opus Energy Limited,NHH unmetered import,2147
2020 Q2,Ørsted Power Sales (UK) Limited,HH metered export,80
2020 Q2,Ørsted Power Sales (UK) Limited,HH metered import,5214
2020 Q2,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2020 Q2,Ørsted Power Sales (UK) Limited,NHH metered export,0
2020 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",433
2020 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",7059
2020 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",200
2020 Q2,Ørsted Power Sales (UK) Limited,NHH unmetered import,38
2020 Q2,Other Supplier,HH metered export,3769
2020 Q2,Other Supplier,HH metered import,29977
2020 Q2,Other Supplier,HH unmetered import,3
2020 Q2,Other Supplier,NHH metered export,575
2020 Q2,Other Supplier,"NHH metered import, PC 1 and 2",2077976
2020 Q2,Other Supplier,"NHH metered import, PC 3 and 4",160925
2020 Q2,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1154
2020 Q2,Other Supplier,NHH unmetered import,269
2020 Q2,OVO Electricity Limited,HH metered export,5
2020 Q2,OVO Electricity Limited,HH metered import,33622
2020 Q2,OVO Electricity Limited,HH unmetered import,0
2020 Q2,OVO Electricity Limited,NHH metered export,2321
2020 Q2,OVO Electricity Limited,"NHH metered import, PC 1 and 2",1063418
2020 Q2,OVO Electricity Limited,"NHH metered import, PC 3 and 4",1767
2020 Q2,OVO Electricity Limited,"NHH metered import, PC 5, 6, 7 and 8",6
2020 Q2,OVO Electricity Limited,NHH unmetered import,0
2020 Q2,RWE Npower,HH metered export,1065
2020 Q2,RWE Npower,HH metered import,40814
2020 Q2,RWE Npower,HH unmetered import,154
2020 Q2,RWE Npower,NHH metered export,0
2020 Q2,RWE Npower,"NHH metered import, PC 1 and 2",1899955
2020 Q2,RWE Npower,"NHH metered import, PC 3 and 4",263894
2020 Q2,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",942
2020 Q2,RWE Npower,NHH unmetered import,2344
2020 Q2,Shell Energy Retail Limited,HH metered export,0
2020 Q2,Shell Energy Retail Limited,HH metered import,0
2020 Q2,Shell Energy Retail Limited,HH unmetered import,0
2020 Q2,Shell Energy Retail Limited,NHH metered export,25
2020 Q2,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",695028
2020 Q2,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",60
2020 Q2,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",10
2020 Q2,Shell Energy Retail Limited,NHH unmetered import,0
2020 Q2,SmartestEnergy Ltd,HH metered export,659
2020 Q2,SmartestEnergy Ltd,HH metered import,8070
2020 Q2,SmartestEnergy Ltd,HH unmetered import,4
2020 Q2,SmartestEnergy Ltd,NHH metered export,0
2020 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",393
2020 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",5980
2020 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",71
2020 Q2,SmartestEnergy Ltd,NHH unmetered import,1
2020 Q2,SSE,HH metered export,1050
2020 Q2,SSE,HH metered import,34664
2020 Q2,SSE,HH unmetered import,6
2020 Q2,SSE,NHH metered export,2830
2020 Q2,SSE,"NHH metered import, PC 1 and 2",3371276
2020 Q2,SSE,"NHH metered import, PC 3 and 4",348266
2020 Q2,SSE,"NHH metered import, PC 5, 6, 7 and 8",1316
2020 Q2,SSE,NHH unmetered import,5863
2020 Q2,Total Gas & Power Ltd,HH metered export,425
2020 Q2,Total Gas & Power Ltd,HH metered import,22165
2020 Q2,Total Gas & Power Ltd,HH unmetered import,37
2020 Q2,Total Gas & Power Ltd,NHH metered export,0
2020 Q2,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",13812
2020 Q2,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",65889
2020 Q2,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",794
2020 Q2,Total Gas & Power Ltd,NHH unmetered import,777
2020 Q2,Utilita Energy Ltd,HH metered export,3
2020 Q2,Utilita Energy Ltd,HH metered import,603
2020 Q2,Utilita Energy Ltd,HH unmetered import,0
2020 Q2,Utilita Energy Ltd,NHH metered export,0
2020 Q2,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",751678
2020 Q2,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",10848
2020 Q2,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",27
2020 Q2,Utilita Energy Ltd,NHH unmetered import,0
2020 Q1,Avro Energy Limited,HH metered export,0
2020 Q1,Avro Energy Limited,HH metered import,0
2020 Q1,Avro Energy Limited,HH unmetered import,0
2020 Q1,Avro Energy Limited,NHH metered export,4
2020 Q1,Avro Energy Limited,"NHH metered import, PC 1 and 2",368700
2020 Q1,Avro Energy Limited,"NHH metered import, PC 3 and 4",213
2020 Q1,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2020 Q1,Avro Energy Limited,NHH unmetered import,0
2020 Q1,Bulb Energy LTD,HH metered export,25
2020 Q1,Bulb Energy LTD,HH metered import,215
2020 Q1,Bulb Energy LTD,HH unmetered import,0
2020 Q1,Bulb Energy LTD,NHH metered export,3
2020 Q1,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1598125
2020 Q1,Bulb Energy LTD,"NHH metered import, PC 3 and 4",7691
2020 Q1,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",14
2020 Q1,Bulb Energy LTD,NHH unmetered import,0
2020 Q1,Centrica,HH metered export,623
2020 Q1,Centrica,HH metered import,26880
2020 Q1,Centrica,HH unmetered import,0
2020 Q1,Centrica,NHH metered export,9
2020 Q1,Centrica,"NHH metered import, PC 1 and 2",5331681
2020 Q1,Centrica,"NHH metered import, PC 3 and 4",377268
2020 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",4100
2020 Q1,Centrica,NHH unmetered import,246
2020 Q1,E.ON,HH metered export,602
2020 Q1,E.ON,HH metered import,25713
2020 Q1,E.ON,HH unmetered import,1
2020 Q1,E.ON,NHH metered export,11
2020 Q1,E.ON,"NHH metered import, PC 1 and 2",3456417
2020 Q1,E.ON,"NHH metered import, PC 3 and 4",245830
2020 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",703
2020 Q1,E.ON,NHH unmetered import,9861
2020 Q1,EDF Energy,HH metered export,1370
2020 Q1,EDF Energy,HH metered import,44157
2020 Q1,EDF Energy,HH unmetered import,134
2020 Q1,EDF Energy,NHH metered export,29
2020 Q1,EDF Energy,"NHH metered import, PC 1 and 2",3052349
2020 Q1,EDF Energy,"NHH metered import, PC 3 and 4",281713
2020 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1137
2020 Q1,EDF Energy,NHH unmetered import,2924
2020 Q1,Electricity Plus Supply Ltd,HH metered export,0
2020 Q1,Electricity Plus Supply Ltd,HH metered import,0
2020 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2020 Q1,Electricity Plus Supply Ltd,NHH metered export,88
2020 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",541935
2020 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",13919
2020 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",1
2020 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2020 Q1,Engie (aka GDF SUEZ),HH metered export,414
2020 Q1,Engie (aka GDF SUEZ),HH metered import,9396
2020 Q1,Engie (aka GDF SUEZ),HH unmetered import,1
2020 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2020 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",42055
2020 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",13709
2020 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",395
2020 Q1,Engie (aka GDF SUEZ),NHH unmetered import,168
2020 Q1,Green Network Energy LTD,HH metered export,0
2020 Q1,Green Network Energy LTD,HH metered import,58
2020 Q1,Green Network Energy LTD,HH unmetered import,0
2020 Q1,Green Network Energy LTD,NHH metered export,0
2020 Q1,Green Network Energy LTD,"NHH metered import, PC 1 and 2",318542
2020 Q1,Green Network Energy LTD,"NHH metered import, PC 3 and 4",589
2020 Q1,Green Network Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",0
2020 Q1,Green Network Energy LTD,NHH unmetered import,0
2020 Q1,Iberdrola (ScottishPower),HH metered export,297
2020 Q1,Iberdrola (ScottishPower),HH metered import,15109
2020 Q1,Iberdrola (ScottishPower),HH unmetered import,15
2020 Q1,Iberdrola (ScottishPower),NHH metered export,19
2020 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2620854
2020 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",142487
2020 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",609
2020 Q1,Iberdrola (ScottishPower),NHH unmetered import,6072
2020 Q1,Octopus Energy Limited,HH metered export,445
2020 Q1,Octopus Energy Limited,HH metered import,6209
2020 Q1,Octopus Energy Limited,HH unmetered import,3
2020 Q1,Octopus Energy Limited,NHH metered export,12
2020 Q1,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1277790
2020 Q1,Octopus Energy Limited,"NHH metered import, PC 3 and 4",8856
2020 Q1,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",3
2020 Q1,Octopus Energy Limited,NHH unmetered import,0
2020 Q1,Opus Energy Limited,HH metered export,2368
2020 Q1,Opus Energy Limited,HH metered import,32409
2020 Q1,Opus Energy Limited,HH unmetered import,6
2020 Q1,Opus Energy Limited,NHH metered export,48
2020 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",54203
2020 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",246159
2020 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1655
2020 Q1,Opus Energy Limited,NHH unmetered import,1969
2020 Q1,Ørsted Power Sales (UK) Limited,HH metered export,82
2020 Q1,Ørsted Power Sales (UK) Limited,HH metered import,5334
2020 Q1,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2020 Q1,Ørsted Power Sales (UK) Limited,NHH metered export,0
2020 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",414
2020 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",7041
2020 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",203
2020 Q1,Ørsted Power Sales (UK) Limited,NHH unmetered import,37
2020 Q1,Other Supplier,HH metered export,3783
2020 Q1,Other Supplier,HH metered import,28959
2020 Q1,Other Supplier,HH unmetered import,4
2020 Q1,Other Supplier,NHH metered export,556
2020 Q1,Other Supplier,"NHH metered import, PC 1 and 2",2093668
2020 Q1,Other Supplier,"NHH metered import, PC 3 and 4",154509
2020 Q1,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1167
2020 Q1,Other Supplier,NHH unmetered import,255
2020 Q1,OVO Electricity Limited,HH metered export,4
2020 Q1,OVO Electricity Limited,HH metered import,36201
2020 Q1,OVO Electricity Limited,HH unmetered import,0
2020 Q1,OVO Electricity Limited,NHH metered export,2200
2020 Q1,OVO Electricity Limited,"NHH metered import, PC 1 and 2",1088074
2020 Q1,OVO Electricity Limited,"NHH metered import, PC 3 and 4",1707
2020 Q1,OVO Electricity Limited,"NHH metered import, PC 5, 6, 7 and 8",6
2020 Q1,OVO Electricity Limited,NHH unmetered import,0
2020 Q1,RWE Npower,HH metered export,978
2020 Q1,RWE Npower,HH metered import,41028
2020 Q1,RWE Npower,HH unmetered import,147
2020 Q1,RWE Npower,NHH metered export,0
2020 Q1,RWE Npower,"NHH metered import, PC 1 and 2",1958222
2020 Q1,RWE Npower,"NHH metered import, PC 3 and 4",263714
2020 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",967
2020 Q1,RWE Npower,NHH unmetered import,2371
2020 Q1,Shell Energy Retail Limited,HH metered export,0
2020 Q1,Shell Energy Retail Limited,HH metered import,0
2020 Q1,Shell Energy Retail Limited,HH unmetered import,0
2020 Q1,Shell Energy Retail Limited,NHH metered export,5
2020 Q1,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",715650
2020 Q1,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",60
2020 Q1,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2020 Q1,Shell Energy Retail Limited,NHH unmetered import,0
2020 Q1,SmartestEnergy Ltd,HH metered export,792
2020 Q1,SmartestEnergy Ltd,HH metered import,8477
2020 Q1,SmartestEnergy Ltd,HH unmetered import,4
2020 Q1,SmartestEnergy Ltd,NHH metered export,0
2020 Q1,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",388
2020 Q1,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",6061
2020 Q1,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",70
2020 Q1,SmartestEnergy Ltd,NHH unmetered import,1
2020 Q1,SSE,HH metered export,1041
2020 Q1,SSE,HH metered import,35521
2020 Q1,SSE,HH unmetered import,7
2020 Q1,SSE,NHH metered export,2831
2020 Q1,SSE,"NHH metered import, PC 1 and 2",3448576
2020 Q1,SSE,"NHH metered import, PC 3 and 4",356582
2020 Q1,SSE,"NHH metered import, PC 5, 6, 7 and 8",1441
2020 Q1,SSE,NHH unmetered import,6029
2020 Q1,Total Gas & Power Ltd,HH metered export,405
2020 Q1,Total Gas & Power Ltd,HH metered import,22153
2020 Q1,Total Gas & Power Ltd,HH unmetered import,41
2020 Q1,Total Gas & Power Ltd,NHH metered export,0
2020 Q1,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",13080
2020 Q1,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",63983
2020 Q1,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",831
2020 Q1,Total Gas & Power Ltd,NHH unmetered import,761
2020 Q1,Utilita Energy Ltd,HH metered export,3
2020 Q1,Utilita Energy Ltd,HH metered import,176
2020 Q1,Utilita Energy Ltd,HH unmetered import,0
2020 Q1,Utilita Energy Ltd,NHH metered export,0
2020 Q1,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",739480
2020 Q1,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",11513
2020 Q1,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",32
2020 Q1,Utilita Energy Ltd,NHH unmetered import,0
2019 Q4,Avro Energy Limited,HH metered export,0
2019 Q4,Avro Energy Limited,HH metered import,0
2019 Q4,Avro Energy Limited,HH unmetered import,0
2019 Q4,Avro Energy Limited,NHH metered export,3
2019 Q4,Avro Energy Limited,"NHH metered import, PC 1 and 2",347352
2019 Q4,Avro Energy Limited,"NHH metered import, PC 3 and 4",192
2019 Q4,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2019 Q4,Avro Energy Limited,NHH unmetered import,0
2019 Q4,Bulb Energy LTD,HH metered export,25
2019 Q4,Bulb Energy LTD,HH metered import,181
2019 Q4,Bulb Energy LTD,HH unmetered import,0
2019 Q4,Bulb Energy LTD,NHH metered export,3
2019 Q4,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1488566
2019 Q4,Bulb Energy LTD,"NHH metered import, PC 3 and 4",6290
2019 Q4,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",12
2019 Q4,Bulb Energy LTD,NHH unmetered import,0
2019 Q4,Centrica,HH metered export,624
2019 Q4,Centrica,HH metered import,26246
2019 Q4,Centrica,HH unmetered import,0
2019 Q4,Centrica,NHH metered export,10
2019 Q4,Centrica,"NHH metered import, PC 1 and 2",5369610
2019 Q4,Centrica,"NHH metered import, PC 3 and 4",375271
2019 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",4252
2019 Q4,Centrica,NHH unmetered import,247
2019 Q4,E.ON,HH metered export,600
2019 Q4,E.ON,HH metered import,25415
2019 Q4,E.ON,HH unmetered import,1
2019 Q4,E.ON,NHH metered export,10
2019 Q4,E.ON,"NHH metered import, PC 1 and 2",3410444
2019 Q4,E.ON,"NHH metered import, PC 3 and 4",249653
2019 Q4,E.ON,"NHH metered import, PC 5, 6, 7 and 8",680
2019 Q4,E.ON,NHH unmetered import,9843
2019 Q4,EDF Energy,HH metered export,1352
2019 Q4,EDF Energy,HH metered import,43485
2019 Q4,EDF Energy,HH unmetered import,132
2019 Q4,EDF Energy,NHH metered export,28
2019 Q4,EDF Energy,"NHH metered import, PC 1 and 2",3124148
2019 Q4,EDF Energy,"NHH metered import, PC 3 and 4",278071
2019 Q4,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1167
2019 Q4,EDF Energy,NHH unmetered import,2853
2019 Q4,Electricity Plus Supply Ltd,HH metered export,0
2019 Q4,Electricity Plus Supply Ltd,HH metered import,0
2019 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2019 Q4,Electricity Plus Supply Ltd,NHH metered export,114
2019 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",540238
2019 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",14174
2019 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",1
2019 Q4,Electricity Plus Supply Ltd,NHH unmetered import,0
2019 Q4,Engie (aka GDF SUEZ),HH metered export,421
2019 Q4,Engie (aka GDF SUEZ),HH metered import,9316
2019 Q4,Engie (aka GDF SUEZ),HH unmetered import,1
2019 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2019 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",70000
2019 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",13616
2019 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",407
2019 Q4,Engie (aka GDF SUEZ),NHH unmetered import,169
2019 Q4,Green Network Energy LTD,HH metered export,0
2019 Q4,Green Network Energy LTD,HH metered import,56
2019 Q4,Green Network Energy LTD,HH unmetered import,0
2019 Q4,Green Network Energy LTD,NHH metered export,0
2019 Q4,Green Network Energy LTD,"NHH metered import, PC 1 and 2",316401
2019 Q4,Green Network Energy LTD,"NHH metered import, PC 3 and 4",573
2019 Q4,Green Network Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q4,Green Network Energy LTD,NHH unmetered import,0
2019 Q4,Iberdrola (ScottishPower),HH metered export,295
2019 Q4,Iberdrola (ScottishPower),HH metered import,15150
2019 Q4,Iberdrola (ScottishPower),HH unmetered import,15
2019 Q4,Iberdrola (ScottishPower),NHH metered export,19
2019 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2630098
2019 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",146972
2019 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",638
2019 Q4,Iberdrola (ScottishPower),NHH unmetered import,6084
2019 Q4,Octopus Energy Limited,HH metered export,224
2019 Q4,Octopus Energy Limited,HH metered import,6399
2019 Q4,Octopus Energy Limited,HH unmetered import,3
2019 Q4,Octopus Energy Limited,NHH metered export,4
2019 Q4,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1029866
2019 Q4,Octopus Energy Limited,"NHH metered import, PC 3 and 4",7030
2019 Q4,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2019 Q4,Octopus Energy Limited,NHH unmetered import,0
2019 Q4,Opus Energy Limited,HH metered export,2387
2019 Q4,Opus Energy Limited,HH metered import,32176
2019 Q4,Opus Energy Limited,HH unmetered import,6
2019 Q4,Opus Energy Limited,NHH metered export,48
2019 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",52080
2019 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",243491
2019 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1701
2019 Q4,Opus Energy Limited,NHH unmetered import,1859
2019 Q4,Ørsted Power Sales (UK) Limited,HH metered export,83
2019 Q4,Ørsted Power Sales (UK) Limited,HH metered import,5411
2019 Q4,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2019 Q4,Ørsted Power Sales (UK) Limited,NHH metered export,0
2019 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",387
2019 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",6895
2019 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",218
2019 Q4,Ørsted Power Sales (UK) Limited,NHH unmetered import,35
2019 Q4,Other Supplier,HH metered export,3712
2019 Q4,Other Supplier,HH metered import,28326
2019 Q4,Other Supplier,HH unmetered import,4
2019 Q4,Other Supplier,NHH metered export,559
2019 Q4,Other Supplier,"NHH metered import, PC 1 and 2",2106787
2019 Q4,Other Supplier,"NHH metered import, PC 3 and 4",149363
2019 Q4,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1157
2019 Q4,Other Supplier,NHH unmetered import,219
2019 Q4,OVO Electricity Limited,HH metered export,6
2019 Q4,OVO Electricity Limited,HH metered import,40054
2019 Q4,OVO Electricity Limited,HH unmetered import,0
2019 Q4,OVO Electricity Limited,NHH metered export,2128
2019 Q4,OVO Electricity Limited,"NHH metered import, PC 1 and 2",1127880
2019 Q4,OVO Electricity Limited,"NHH metered import, PC 3 and 4",1641
2019 Q4,OVO Electricity Limited,"NHH metered import, PC 5, 6, 7 and 8",5
2019 Q4,OVO Electricity Limited,NHH unmetered import,0
2019 Q4,RWE Npower,HH metered export,994
2019 Q4,RWE Npower,HH metered import,41311
2019 Q4,RWE Npower,HH unmetered import,145
2019 Q4,RWE Npower,NHH metered export,0
2019 Q4,RWE Npower,"NHH metered import, PC 1 and 2",2033937
2019 Q4,RWE Npower,"NHH metered import, PC 3 and 4",267497
2019 Q4,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",1003
2019 Q4,RWE Npower,NHH unmetered import,2408
2019 Q4,Shell Energy Retail Limited,HH metered export,0
2019 Q4,Shell Energy Retail Limited,HH metered import,0
2019 Q4,Shell Energy Retail Limited,HH unmetered import,0
2019 Q4,Shell Energy Retail Limited,NHH metered export,5
2019 Q4,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",746323
2019 Q4,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",65
2019 Q4,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q4,Shell Energy Retail Limited,NHH unmetered import,0
2019 Q4,SmartestEnergy Ltd,HH metered export,788
2019 Q4,SmartestEnergy Ltd,HH metered import,8454
2019 Q4,SmartestEnergy Ltd,HH unmetered import,4
2019 Q4,SmartestEnergy Ltd,NHH metered export,0
2019 Q4,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",358
2019 Q4,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",6090
2019 Q4,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",72
2019 Q4,SmartestEnergy Ltd,NHH unmetered import,1
2019 Q4,SSE,HH metered export,1046
2019 Q4,SSE,HH metered import,36375
2019 Q4,SSE,HH unmetered import,8
2019 Q4,SSE,NHH metered export,2867
2019 Q4,SSE,"NHH metered import, PC 1 and 2",3506112
2019 Q4,SSE,"NHH metered import, PC 3 and 4",361043
2019 Q4,SSE,"NHH metered import, PC 5, 6, 7 and 8",1618
2019 Q4,SSE,NHH unmetered import,6002
2019 Q4,Total Gas & Power Ltd,HH metered export,397
