﻿Settlement Date,MSID Count,Measurement Class ID
2023-09-12 00:00:00,87144,E
2023-09-12 00:00:00,678929,F
2023-09-12 00:00:00,62897,G
2023-09-13 00:00:00,31358011,A
2023-09-13 00:00:00,32533,B
2023-09-13 00:00:00,178599,C
2023-09-13 00:00:00,507,D
2023-09-13 00:00:00,87145,E
2023-09-13 00:00:00,678074,F
2023-09-13 00:00:00,62955,G
2023-09-14 00:00:00,31359141,A
2023-09-14 00:00:00,32535,B
2023-09-14 00:00:00,178640,C
2023-09-14 00:00:00,507,D
2023-09-14 00:00:00,87144,E
2023-09-14 00:00:00,678033,F
2023-09-14 00:00:00,62954,G
2023-09-15 00:00:00,31360840,A
2023-09-15 00:00:00,32538,B
2023-09-15 00:00:00,178684,C
2023-09-15 00:00:00,507,D
2023-09-15 00:00:00,87151,E
2023-09-15 00:00:00,677977,F
2023-09-15 00:00:00,62968,G
2023-09-16 00:00:00,31361316,A
2023-09-16 00:00:00,32538,B
2023-09-16 00:00:00,178687,C
2023-09-16 00:00:00,507,D
2023-09-16 00:00:00,87147,E
2023-09-16 00:00:00,677910,F
2023-09-16 00:00:00,62966,G
2023-09-17 00:00:00,31361560,A
2023-09-17 00:00:00,32539,B
2023-09-17 00:00:00,178689,C
2023-09-17 00:00:00,507,D
2023-09-17 00:00:00,87146,E
2023-09-17 00:00:00,677910,F
2023-09-17 00:00:00,62964,G
2023-09-18 00:00:00,31364251,A
2023-09-18 00:00:00,32540,B
2023-09-18 00:00:00,178701,C
2023-09-18 00:00:00,507,D
2023-09-18 00:00:00,87147,E
2023-09-18 00:00:00,677886,F
2023-09-18 00:00:00,62965,G
2023-09-19 00:00:00,31365842,A
2023-09-19 00:00:00,32539,B
2023-09-19 00:00:00,178720,C
2023-09-19 00:00:00,507,D
2023-09-19 00:00:00,87151,E
2023-09-19 00:00:00,677823,F
2023-09-19 00:00:00,62964,G
2023-09-20 00:00:00,31367915,A
2023-09-20 00:00:00,32534,B
2023-09-20 00:00:00,178733,C
2023-09-20 00:00:00,507,D
2023-09-20 00:00:00,87161,E
2023-09-20 00:00:00,677719,F
2023-09-20 00:00:00,62964,G
2023-09-21 00:00:00,31372467,A
2023-09-21 00:00:00,32536,B
2023-09-21 00:00:00,178762,C
2023-09-21 00:00:00,507,D
2023-09-21 00:00:00,87164,E
2023-09-21 00:00:00,674239,F
2023-09-21 00:00:00,62959,G
2023-09-22 00:00:00,31374173,A
2023-09-22 00:00:00,32529,B
2023-09-22 00:00:00,178790,C
2023-09-22 00:00:00,507,D
2023-09-22 00:00:00,87173,E
2023-09-22 00:00:00,674163,F
2023-09-22 00:00:00,62954,G
2023-09-23 00:00:00,31373810,A
2023-09-23 00:00:00,32529,B
2023-09-23 00:00:00,178787,C
2023-09-23 00:00:00,507,D
2023-09-23 00:00:00,87172,E
2023-09-23 00:00:00,674101,F
2023-09-23 00:00:00,62951,G
2023-09-24 00:00:00,31374394,A
2023-09-24 00:00:00,32529,B
2023-09-24 00:00:00,178785,C
2023-09-24 00:00:00,507,D
2023-09-24 00:00:00,87172,E
2023-09-24 00:00:00,674077,F
2023-09-24 00:00:00,62952,G
2023-09-25 00:00:00,31375650,A
2023-09-25 00:00:00,32602,B
2023-09-25 00:00:00,178814,C
2023-09-25 00:00:00,507,D
2023-09-25 00:00:00,87175,E
2023-09-25 00:00:00,674033,F
2023-09-25 00:00:00,62952,G
2023-09-26 00:00:00,31376968,A
2023-09-26 00:00:00,32598,B
2023-09-26 00:00:00,178821,C
2023-09-26 00:00:00,507,D
2023-09-26 00:00:00,87179,E
2023-09-26 00:00:00,673957,F
2023-09-26 00:00:00,62952,G
2023-09-27 00:00:00,31378239,A
2023-09-27 00:00:00,32599,B
2023-09-27 00:00:00,178844,C
2023-09-27 00:00:00,507,D
2023-09-27 00:00:00,87173,E
2023-09-27 00:00:00,673830,F
2023-09-27 00:00:00,62951,G
2023-09-28 00:00:00,31379206,A
2023-09-28 00:00:00,32603,B
2023-09-28 00:00:00,178865,C
2023-09-28 00:00:00,507,D
2023-09-28 00:00:00,87174,E
2023-09-28 00:00:00,673759,F
2023-09-28 00:00:00,62950,G
2023-09-29 00:00:00,31381430,A
2023-09-29 00:00:00,32607,B
2023-09-29 00:00:00,178898,C
2023-09-29 00:00:00,507,D
2023-09-29 00:00:00,87177,E
2023-09-29 00:00:00,672584,F
2023-09-29 00:00:00,62948,G
2023-09-30 00:00:00,31381571,A
2023-09-30 00:00:00,32607,B
2023-09-30 00:00:00,178900,C
2023-09-30 00:00:00,507,D
2023-09-30 00:00:00,87176,E
2023-09-30 00:00:00,672489,F
2023-09-30 00:00:00,62947,G
2023-10-01 00:00:00,31381973,A
2023-10-01 00:00:00,32609,B
2023-10-01 00:00:00,179086,C
2023-10-01 00:00:00,507,D
2023-10-01 00:00:00,87098,E
2023-10-01 00:00:00,672424,F
2023-10-01 00:00:00,62899,G
2023-10-02 00:00:00,31384067,A
2023-10-02 00:00:00,32611,B
2023-10-02 00:00:00,179109,C
2023-10-02 00:00:00,507,D
2023-10-02 00:00:00,87100,E
2023-10-02 00:00:00,672398,F
2023-10-02 00:00:00,62897,G
2023-10-03 00:00:00,31385930,A
2023-10-03 00:00:00,32613,B
2023-10-03 00:00:00,179114,C
2023-10-03 00:00:00,507,D
2023-10-03 00:00:00,87105,E
2023-10-03 00:00:00,672320,F
2023-10-03 00:00:00,62900,G
2023-10-04 00:00:00,31388105,A
2023-10-04 00:00:00,32613,B
2023-10-04 00:00:00,179128,C
2023-10-04 00:00:00,507,D
2023-10-04 00:00:00,87111,E
2023-10-04 00:00:00,671995,F
2023-10-04 00:00:00,62901,G
2023-10-05 00:00:00,31389421,A
2023-10-05 00:00:00,32618,B
2023-10-05 00:00:00,179163,C
2023-10-05 00:00:00,507,D
2023-10-05 00:00:00,87106,E
2023-10-05 00:00:00,671853,F
2023-10-05 00:00:00,62902,G
2023-10-06 00:00:00,31393787,A
2023-10-06 00:00:00,32624,B
2023-10-06 00:00:00,179186,C
2023-10-06 00:00:00,507,D
2023-10-06 00:00:00,87098,E
2023-10-06 00:00:00,668682,F
2023-10-06 00:00:00,62905,G
2023-10-07 00:00:00,31394290,A
2023-10-07 00:00:00,32626,B
2023-10-07 00:00:00,179188,C
2023-10-07 00:00:00,507,D
2023-10-07 00:00:00,87103,E
2023-10-07 00:00:00,668599,F
2023-10-07 00:00:00,62906,G
2023-10-08 00:00:00,31394576,A
2023-10-08 00:00:00,32626,B
2023-10-08 00:00:00,179189,C
2023-10-08 00:00:00,507,D
2023-10-08 00:00:00,87102,E
2023-10-08 00:00:00,668588,F
2023-10-08 00:00:00,62905,G
2023-10-09 00:00:00,31396056,A
2023-10-09 00:00:00,32627,B
2023-10-09 00:00:00,179212,C
2023-10-09 00:00:00,508,D
2023-10-09 00:00:00,87107,E
2023-10-09 00:00:00,668554,F
2023-10-09 00:00:00,62906,G
2023-10-10 00:00:00,31397692,A
2023-10-10 00:00:00,32635,B
2023-10-10 00:00:00,179233,C
2023-10-10 00:00:00,508,D
2023-10-10 00:00:00,87112,E
2023-10-10 00:00:00,668465,F
2023-10-10 00:00:00,62906,G
2023-10-11 00:00:00,31399014,A
2023-10-11 00:00:00,32629,B
2023-10-11 00:00:00,179253,C
2023-10-11 00:00:00,508,D
2023-10-11 00:00:00,87126,E
2023-10-11 00:00:00,668372,F
2023-10-11 00:00:00,62884,G
2023-10-12 00:00:00,31399923,A
2023-10-12 00:00:00,32631,B
2023-10-12 00:00:00,179277,C
2023-10-12 00:00:00,508,D
2023-10-12 00:00:00,87130,E
2023-10-12 00:00:00,668342,F
2023-10-12 00:00:00,62885,G
2023-10-13 00:00:00,31401286,A
2023-10-13 00:00:00,32636,B
2023-10-13 00:00:00,179306,C
2023-10-13 00:00:00,508,D
2023-10-13 00:00:00,87136,E
2023-10-13 00:00:00,668165,F
2023-10-13 00:00:00,62883,G
2023-10-14 00:00:00,31401771,A
2023-10-14 00:00:00,32634,B
2023-10-14 00:00:00,179305,C
2023-10-14 00:00:00,508,D
2023-10-14 00:00:00,87137,E
2023-10-14 00:00:00,668122,F
2023-10-14 00:00:00,62880,G
2023-10-15 00:00:00,31402151,A
2023-10-15 00:00:00,32634,B
2023-10-15 00:00:00,179310,C
2023-10-15 00:00:00,508,D
2023-10-15 00:00:00,87137,E
2023-10-15 00:00:00,668108,F
2023-10-15 00:00:00,62879,G
2023-10-16 00:00:00,31403321,A
2023-10-16 00:00:00,32639,B
2023-10-16 00:00:00,179344,C
2023-10-16 00:00:00,508,D
2023-10-16 00:00:00,87143,E
2023-10-16 00:00:00,668056,F
2023-10-16 00:00:00,62874,G
2023-10-17 00:00:00,31404654,A
2023-10-17 00:00:00,32655,B
2023-10-17 00:00:00,179385,C
2023-10-17 00:00:00,510,D
2023-10-17 00:00:00,87145,E
2023-10-17 00:00:00,667990,F
2023-10-17 00:00:00,62870,G
2023-10-18 00:00:00,31405878,A
2023-10-18 00:00:00,32657,B
2023-10-18 00:00:00,179407,C
2023-10-18 00:00:00,510,D
2023-10-18 00:00:00,87144,E
2023-10-18 00:00:00,667887,F
2023-10-18 00:00:00,62869,G
2023-10-19 00:00:00,31413734,A
2023-10-19 00:00:00,32652,B
2023-10-19 00:00:00,179420,C
2023-10-19 00:00:00,510,D
2023-10-19 00:00:00,87146,E
2023-10-19 00:00:00,667848,F
2023-10-19 00:00:00,62868,G
2023-10-20 00:00:00,31415398,A
2023-10-20 00:00:00,32650,B
2023-10-20 00:00:00,179446,C
2023-10-20 00:00:00,510,D
2023-10-20 00:00:00,87146,E
2023-10-20 00:00:00,667723,F
2023-10-20 00:00:00,62868,G
2023-10-21 00:00:00,31415871,A
2023-10-21 00:00:00,32653,B
2023-10-21 00:00:00,179453,C
2023-10-21 00:00:00,510,D
2023-10-21 00:00:00,87147,E
2023-10-21 00:00:00,667663,F
2023-10-21 00:00:00,62869,G
2023-10-22 00:00:00,31416222,A
2023-10-22 00:00:00,32653,B
2023-10-22 00:00:00,179454,C
2023-10-22 00:00:00,510,D
2023-10-22 00:00:00,87147,E
2023-10-22 00:00:00,667647,F
2023-10-22 00:00:00,62869,G
2023-10-23 00:00:00,31417589,A
2023-10-23 00:00:00,32651,B
2023-10-23 00:00:00,179482,C
2023-10-23 00:00:00,510,D
2023-10-23 00:00:00,87154,E
2023-10-23 00:00:00,667620,F
2023-10-23 00:00:00,62875,G
2023-10-24 00:00:00,31419159,A
2023-10-24 00:00:00,32658,B
2023-10-24 00:00:00,179499,C
2023-10-24 00:00:00,510,D
2023-10-24 00:00:00,87150,E
2023-10-24 00:00:00,667532,F
2023-10-24 00:00:00,62878,G
2023-10-25 00:00:00,31420709,A
2023-10-25 00:00:00,32659,B
2023-10-25 00:00:00,179507,C
2023-10-25 00:00:00,510,D
2023-10-25 00:00:00,87150,E
2023-10-25 00:00:00,667424,F
2023-10-25 00:00:00,62877,G
2023-10-26 00:00:00,31421912,A
2023-10-26 00:00:00,32659,B
2023-10-26 00:00:00,179524,C
2023-10-26 00:00:00,510,D
2023-10-26 00:00:00,87151,E
2023-10-26 00:00:00,667322,F
2023-10-26 00:00:00,62877,G
2023-10-27 00:00:00,31421932,A
2023-10-27 00:00:00,32653,B
2023-10-27 00:00:00,179560,C
2023-10-27 00:00:00,510,D
2023-10-27 00:00:00,87151,E
2023-10-27 00:00:00,672229,F
2023-10-27 00:00:00,62876,G
2023-10-28 00:00:00,31417309,A
2023-10-28 00:00:00,32649,B
2023-10-28 00:00:00,179559,C
2023-10-28 00:00:00,510,D
2023-10-28 00:00:00,87149,E
2023-10-28 00:00:00,677158,F
2023-10-28 00:00:00,62875,G
2023-10-29 00:00:00,31417533,A
2023-10-29 00:00:00,32649,B
2023-10-29 00:00:00,179554,C
2023-10-29 00:00:00,510,D
2023-10-29 00:00:00,87146,E
2023-10-29 00:00:00,677150,F
2023-10-29 00:00:00,62870,G
2023-10-30 00:00:00,31419040,A
2023-10-30 00:00:00,32654,B
2023-10-30 00:00:00,179584,C
2023-10-30 00:00:00,510,D
2023-10-30 00:00:00,87141,E
2023-10-30 00:00:00,677131,F
2023-10-30 00:00:00,62869,G
2023-10-31 00:00:00,31418602,A
2023-10-31 00:00:00,32662,B
2023-10-31 00:00:00,179598,C
2023-10-31 00:00:00,510,D
2023-10-31 00:00:00,87147,E
2023-10-31 00:00:00,682028,F
2023-10-31 00:00:00,62867,G
2023-11-01 00:00:00,31416468,A
2023-11-01 00:00:00,32647,B
2023-11-01 00:00:00,179697,C
2023-11-01 00:00:00,510,D
2023-11-01 00:00:00,87144,E
2023-11-01 00:00:00,681838,F
2023-11-01 00:00:00,62876,G
2023-11-02 00:00:00,31428002,A
2023-11-02 00:00:00,32649,B
2023-11-02 00:00:00,179701,C
2023-11-02 00:00:00,510,D
2023-11-02 00:00:00,87142,E
2023-11-02 00:00:00,671553,F
2023-11-02 00:00:00,62882,G
2023-11-03 00:00:00,31429737,A
2023-11-03 00:00:00,32651,B
2023-11-03 00:00:00,179696,C
2023-11-03 00:00:00,510,D
2023-11-03 00:00:00,87140,E
2023-11-03 00:00:00,671447,F
2023-11-03 00:00:00,62896,G
2023-11-04 00:00:00,31424935,A
2023-11-04 00:00:00,32654,B
2023-11-04 00:00:00,179688,C
2023-11-04 00:00:00,510,D
2023-11-04 00:00:00,87133,E
2023-11-04 00:00:00,676556,F
2023-11-04 00:00:00,62896,G
2023-11-05 00:00:00,31420074,A
2023-11-05 00:00:00,32654,B
2023-11-05 00:00:00,179686,C
2023-11-05 00:00:00,510,D
2023-11-05 00:00:00,87130,E
2023-11-05 00:00:00,681537,F
2023-11-05 00:00:00,62896,G
2023-11-06 00:00:00,31415969,A
2023-11-06 00:00:00,32663,B
2023-11-06 00:00:00,179717,C
2023-11-06 00:00:00,510,D
2023-11-06 00:00:00,87128,E
2023-11-06 00:00:00,686569,F
2023-11-06 00:00:00,62901,G
2023-11-07 00:00:00,31412582,A
2023-11-07 00:00:00,32664,B
2023-11-07 00:00:00,179731,C
2023-11-07 00:00:00,510,D
2023-11-07 00:00:00,87129,E
2023-11-07 00:00:00,691485,F
2023-11-07 00:00:00,62900,G
2023-11-08 00:00:00,31398994,A
2023-11-08 00:00:00,32663,B
2023-11-08 00:00:00,179746,C
2023-11-08 00:00:00,510,D
2023-11-08 00:00:00,87138,E
2023-11-08 00:00:00,706322,F
2023-11-08 00:00:00,62898,G
2023-11-09 00:00:00,31395631,A
2023-11-09 00:00:00,32661,B
2023-11-09 00:00:00,179764,C
2023-11-09 00:00:00,510,D
2023-11-09 00:00:00,87143,E
2023-11-09 00:00:00,711234,F
2023-11-09 00:00:00,62900,G
2023-11-10 00:00:00,31392372,A
2023-11-10 00:00:00,32636,B
2023-11-10 00:00:00,179806,C
2023-11-10 00:00:00,510,D
2023-11-10 00:00:00,87143,E
2023-11-10 00:00:00,716125,F
2023-11-10 00:00:00,62900,G
2023-11-11 00:00:00,31387704,A
2023-11-11 00:00:00,32619,B
2023-11-11 00:00:00,179750,C
2023-11-11 00:00:00,510,D
2023-11-11 00:00:00,87121,E
2023-11-11 00:00:00,721025,F
2023-11-11 00:00:00,62889,G
2023-11-12 00:00:00,31387936,A
2023-11-12 00:00:00,32619,B
2023-11-12 00:00:00,179754,C
2023-11-12 00:00:00,510,D
2023-11-12 00:00:00,87132,E
2023-11-12 00:00:00,721013,F
2023-11-12 00:00:00,62900,G
2023-11-13 00:00:00,31382209,A
2023-11-13 00:00:00,32619,B
2023-11-13 00:00:00,179797,C
2023-11-13 00:00:00,510,D
2023-11-13 00:00:00,87135,E
2023-11-13 00:00:00,729237,F
2023-11-13 00:00:00,62913,G
2023-11-14 00:00:00,31368651,A
2023-11-14 00:00:00,32615,B
2023-11-14 00:00:00,179802,C
2023-11-14 00:00:00,510,D
2023-11-14 00:00:00,87141,E
2023-11-14 00:00:00,743373,F
2023-11-14 00:00:00,62928,G
2023-11-15 00:00:00,31370010,A
2023-11-15 00:00:00,32622,B
2023-11-15 00:00:00,179845,C
2023-11-15 00:00:00,510,D
2023-11-15 00:00:00,87144,E
2023-11-15 00:00:00,743216,F
2023-11-15 00:00:00,62934,G
2023-11-16 00:00:00,31363799,A
2023-11-16 00:00:00,32629,B
2023-11-16 00:00:00,179858,C
2023-11-16 00:00:00,510,D
2023-11-16 00:00:00,87146,E
2023-11-16 00:00:00,750634,F
2023-11-16 00:00:00,62942,G
2023-11-17 00:00:00,31360049,A
2023-11-17 00:00:00,32633,B
2023-11-17 00:00:00,179887,C
2023-11-17 00:00:00,510,D
2023-11-17 00:00:00,87151,E
2023-11-17 00:00:00,756033,F
2023-11-17 00:00:00,62942,G
2023-11-18 00:00:00,31355526,A
2023-11-18 00:00:00,32657,B
2023-11-18 00:00:00,179893,C
2023-11-18 00:00:00,510,D
2023-11-18 00:00:00,87150,E
2023-11-18 00:00:00,761042,F
2023-11-18 00:00:00,62942,G
2023-11-19 00:00:00,31350671,A
2023-11-19 00:00:00,32666,B
2023-11-19 00:00:00,179895,C
2023-11-19 00:00:00,510,D
2023-11-19 00:00:00,87150,E
2023-11-19 00:00:00,766026,F
2023-11-19 00:00:00,62943,G
2023-11-20 00:00:00,31347269,A
2023-11-20 00:00:00,32676,B
2023-11-20 00:00:00,179925,C
2023-11-20 00:00:00,510,D
2023-11-20 00:00:00,87152,E
2023-11-20 00:00:00,770996,F
2023-11-20 00:00:00,62951,G
2023-11-21 00:00:00,31348866,A
2023-11-21 00:00:00,32677,B
2023-11-21 00:00:00,179961,C
2023-11-21 00:00:00,510,D
2023-11-21 00:00:00,87157,E
2023-11-21 00:00:00,770878,F
2023-11-21 00:00:00,62952,G
2023-11-22 00:00:00,31335564,A
2023-11-22 00:00:00,32688,B
2023-11-22 00:00:00,180008,C
2023-11-22 00:00:00,511,D
2023-11-22 00:00:00,87153,E
2023-11-22 00:00:00,785645,F
2023-11-22 00:00:00,62955,G
2023-11-23 00:00:00,31332002,A
2023-11-23 00:00:00,32690,B
2023-11-23 00:00:00,180021,C
2023-11-23 00:00:00,511,D
2023-11-23 00:00:00,87160,E
2023-11-23 00:00:00,790017,F
2023-11-23 00:00:00,62956,G
2023-11-24 00:00:00,31328435,A
2023-11-24 00:00:00,32723,B
2023-11-24 00:00:00,180043,C
2023-11-24 00:00:00,511,D
2023-11-24 00:00:00,87163,E
2023-11-24 00:00:00,794867,F
2023-11-24 00:00:00,62960,G
2023-11-25 00:00:00,31324771,A
2023-11-25 00:00:00,32772,B
2023-11-25 00:00:00,180042,C
2023-11-25 00:00:00,511,D
2023-11-25 00:00:00,87166,E
2023-11-25 00:00:00,798896,F
2023-11-25 00:00:00,62960,G
2023-11-26 00:00:00,31320061,A
2023-11-26 00:00:00,32801,B
2023-11-26 00:00:00,180048,C
2023-11-26 00:00:00,511,D
2023-11-26 00:00:00,87164,E
2023-11-26 00:00:00,803663,F
2023-11-26 00:00:00,62960,G
2023-11-27 00:00:00,31317300,A
2023-11-27 00:00:00,32820,B
2023-11-27 00:00:00,180085,C
2023-11-27 00:00:00,511,D
2023-11-27 00:00:00,87173,E
2023-11-27 00:00:00,807756,F
2023-11-27 00:00:00,62972,G
2023-11-28 00:00:00,31318698,A
2023-11-28 00:00:00,32824,B
2023-11-28 00:00:00,180106,C
2023-11-28 00:00:00,511,D
2023-11-28 00:00:00,87177,E
2023-11-28 00:00:00,807650,F
2023-11-28 00:00:00,62973,G
2023-11-29 00:00:00,31320890,A
2023-11-29 00:00:00,32828,B
2023-11-29 00:00:00,180122,C
2023-11-29 00:00:00,511,D
2023-11-29 00:00:00,87171,E
2023-11-29 00:00:00,806635,F
2023-11-29 00:00:00,62972,G
2023-11-30 00:00:00,31318744,A
2023-11-30 00:00:00,32830,B
2023-11-30 00:00:00,180126,C
2023-11-30 00:00:00,511,D
2023-11-30 00:00:00,87169,E
2023-11-30 00:00:00,810008,F
2023-11-30 00:00:00,62972,G
2023-12-01 00:00:00,31315403,A
2023-12-01 00:00:00,32903,B
2023-12-01 00:00:00,180203,C
2023-12-01 00:00:00,511,D
2023-12-01 00:00:00,87161,E
2023-12-01 00:00:00,811177,F
2023-12-01 00:00:00,62975,G
2023-12-02 00:00:00,31315817,A
2023-12-02 00:00:00,32943,B
2023-12-02 00:00:00,180211,C
2023-12-02 00:00:00,511,D
2023-12-02 00:00:00,87161,E
2023-12-02 00:00:00,811054,F
2023-12-02 00:00:00,62972,G
2023-12-03 00:00:00,31314880,A
2023-12-03 00:00:00,32963,B
2023-12-03 00:00:00,180212,C
2023-12-03 00:00:00,511,D
2023-12-03 00:00:00,87162,E
2023-12-03 00:00:00,812425,F
2023-12-03 00:00:00,62970,G
2023-12-04 00:00:00,31316205,A
2023-12-04 00:00:00,32971,B
2023-12-04 00:00:00,180240,C
2023-12-04 00:00:00,511,D
2023-12-04 00:00:00,87158,E
2023-12-04 00:00:00,812391,F
2023-12-04 00:00:00,62971,G
2023-12-05 00:00:00,31335503,A
2023-12-05 00:00:00,32978,B
2023-12-05 00:00:00,180250,C
2023-12-05 00:00:00,511,D
2023-12-05 00:00:00,87153,E
2023-12-05 00:00:00,794105,F
2023-12-05 00:00:00,62969,G
2023-12-06 00:00:00,31345878,A
2023-12-06 00:00:00,32709,B
2023-12-06 00:00:00,180222,C
2023-12-06 00:00:00,508,D
2023-12-06 00:00:00,87107,E
2023-12-06 00:00:00,774820,F
2023-12-06 00:00:00,62968,G
2023-12-07 00:00:00,31345686,A
2023-12-07 00:00:00,32709,B
2023-12-07 00:00:00,180240,C
2023-12-07 00:00:00,508,D
2023-12-07 00:00:00,87098,E
2023-12-07 00:00:00,779468,F
2023-12-07 00:00:00,62967,G
2023-12-08 00:00:00,31326241,A
2023-12-08 00:00:00,32729,B
2023-12-08 00:00:00,180253,C
2023-12-08 00:00:00,508,D
2023-12-08 00:00:00,87108,E
2023-12-08 00:00:00,800151,F
2023-12-08 00:00:00,62968,G
2023-12-09 00:00:00,31326503,A
2023-12-09 00:00:00,32730,B
2023-12-09 00:00:00,180264,C
2023-12-09 00:00:00,508,D
2023-12-09 00:00:00,87110,E
2023-12-09 00:00:00,800040,F
2023-12-09 00:00:00,62971,G
2023-12-10 00:00:00,31323477,A
2023-12-10 00:00:00,32732,B
2023-12-10 00:00:00,180263,C
2023-12-10 00:00:00,508,D
2023-12-10 00:00:00,87108,E
2023-12-10 00:00:00,803301,F
2023-12-10 00:00:00,62971,G
2023-12-11 00:00:00,31318159,A
2023-12-11 00:00:00,32723,B
2023-12-11 00:00:00,180288,C
2023-12-11 00:00:00,508,D
2023-12-11 00:00:00,87119,E
2023-12-11 00:00:00,810100,F
2023-12-11 00:00:00,62968,G
2023-12-12 00:00:00,31327144,A
2023-12-12 00:00:00,32721,B
2023-12-12 00:00:00,180302,C
2023-12-12 00:00:00,508,D
2023-12-12 00:00:00,87123,E
2023-12-12 00:00:00,802649,F
2023-12-12 00:00:00,62964,G
2023-12-13 00:00:00,31328705,A
2023-12-13 00:00:00,32722,B
2023-12-13 00:00:00,180327,C
2023-12-13 00:00:00,508,D
2023-12-13 00:00:00,87143,E
2023-12-13 00:00:00,802474,F
2023-12-13 00:00:00,62947,G
2023-12-14 00:00:00,31329796,A
2023-12-14 00:00:00,32728,B
2023-12-14 00:00:00,180348,C
2023-12-14 00:00:00,508,D
2023-12-14 00:00:00,87149,E
2023-12-14 00:00:00,802298,F
2023-12-14 00:00:00,62943,G
2023-12-15 00:00:00,31311106,A
2023-12-15 00:00:00,32742,B
2023-12-15 00:00:00,180383,C
2023-12-15 00:00:00,508,D
2023-12-15 00:00:00,87150,E
2023-12-15 00:00:00,821985,F
2023-12-15 00:00:00,62940,G
2023-12-16 00:00:00,31307550,A
2023-12-16 00:00:00,32742,B
2023-12-16 00:00:00,180384,C
2023-12-16 00:00:00,508,D
2023-12-16 00:00:00,87151,E
2023-12-16 00:00:00,826033,F
2023-12-16 00:00:00,62942,G
2023-12-17 00:00:00,31307717,A
2023-12-17 00:00:00,32742,B
2023-12-17 00:00:00,180384,C
2023-12-17 00:00:00,508,D
2023-12-17 00:00:00,87151,E
2023-12-17 00:00:00,826001,F
2023-12-17 00:00:00,62942,G
2023-12-18 00:00:00,31308752,A
2023-12-18 00:00:00,32744,B
2023-12-18 00:00:00,180408,C
2023-12-18 00:00:00,508,D
2023-12-18 00:00:00,87152,E
2023-12-18 00:00:00,825953,F
2023-12-18 00:00:00,62940,G
2023-12-19 00:00:00,31295545,A
2023-12-19 00:00:00,32899,B
2023-12-19 00:00:00,180420,C
2023-12-19 00:00:00,510,D
2023-12-19 00:00:00,87154,E
2023-12-19 00:00:00,840801,F
2023-12-19 00:00:00,62935,G
2023-12-20 00:00:00,31295634,A
2023-12-20 00:00:00,32899,B
2023-12-20 00:00:00,180444,C
2023-12-20 00:00:00,510,D
2023-12-20 00:00:00,87156,E
2023-12-20 00:00:00,841557,F
2023-12-20 00:00:00,62933,G
2023-12-21 00:00:00,31296683,A
2023-12-21 00:00:00,32909,B
2023-12-21 00:00:00,180460,C
2023-12-21 00:00:00,510,D
2023-12-21 00:00:00,87153,E
2023-12-21 00:00:00,843372,F
2023-12-21 00:00:00,62938,G
2023-12-22 00:00:00,31282111,A
2023-12-22 00:00:00,32911,B
2023-12-22 00:00:00,180474,C
2023-12-22 00:00:00,510,D
2023-12-22 00:00:00,87152,E
2023-12-22 00:00:00,858162,F
2023-12-22 00:00:00,62940,G
2023-12-23 00:00:00,31282368,A
2023-12-23 00:00:00,32910,B
2023-12-23 00:00:00,180474,C
2023-12-23 00:00:00,510,D
2023-12-23 00:00:00,87151,E
2023-12-23 00:00:00,858026,F
2023-12-23 00:00:00,62939,G
2023-12-24 00:00:00,31283179,A
2023-12-24 00:00:00,32911,B
2023-12-24 00:00:00,180480,C
2023-12-24 00:00:00,510,D
2023-12-24 00:00:00,87149,E
2023-12-24 00:00:00,857963,F
2023-12-24 00:00:00,62941,G
2023-12-25 00:00:00,31283295,A
2023-12-25 00:00:00,32911,B
2023-12-25 00:00:00,180495,C
2023-12-25 00:00:00,510,D
2023-12-25 00:00:00,87150,E
2023-12-25 00:00:00,857944,F
2023-12-25 00:00:00,62941,G
2023-12-26 00:00:00,31283302,A
2023-12-26 00:00:00,32911,B
2023-12-26 00:00:00,180497,C
2023-12-26 00:00:00,510,D
2023-12-26 00:00:00,87150,E
2023-12-26 00:00:00,857922,F
2023-12-26 00:00:00,62941,G
2023-12-27 00:00:00,31283358,A
2023-12-27 00:00:00,32909,B
2023-12-27 00:00:00,180519,C
2023-12-27 00:00:00,510,D
2023-12-27 00:00:00,87155,E
2023-12-27 00:00:00,857902,F
2023-12-27 00:00:00,62938,G
2023-12-28 00:00:00,31284311,A
2023-12-28 00:00:00,32906,B
2023-12-28 00:00:00,180517,C
2023-12-28 00:00:00,510,D
2023-12-28 00:00:00,87155,E
2023-12-28 00:00:00,857772,F
2023-12-28 00:00:00,62940,G
2023-12-29 00:00:00,31284597,A
2023-12-29 00:00:00,32903,B
2023-12-29 00:00:00,180546,C
2023-12-29 00:00:00,510,D
2023-12-29 00:00:00,87156,E
2023-12-29 00:00:00,857613,F
2023-12-29 00:00:00,62938,G
2023-12-30 00:00:00,31283453,A
2023-12-30 00:00:00,32902,B
2023-12-30 00:00:00,180545,C
2023-12-30 00:00:00,510,D
2023-12-30 00:00:00,87157,E
2023-12-30 00:00:00,858745,F
2023-12-30 00:00:00,62938,G
2023-12-31 00:00:00,31282436,A
2023-12-31 00:00:00,32900,B
2023-12-31 00:00:00,180545,C
2023-12-31 00:00:00,510,D
2023-12-31 00:00:00,87156,E
2023-12-31 00:00:00,858704,F
2023-12-31 00:00:00,62938,G
2024-01-01 00:00:00,31276111,A
2024-01-01 00:00:00,32897,B
2024-01-01 00:00:00,180588,C
