﻿Settlement_Date,Energy (MWh),Measurement type
2023-10-28 00:00:00,20769.413,Measurement Class E
2023-10-28 00:00:00,16106.46,Measurement Classes F and G
2023-10-28 00:00:00,317232.958,NHH Energy
2023-10-29 00:00:00,261335.265,Measurement Class C
2023-10-29 00:00:00,20164.572,Measurement Class E
2023-10-29 00:00:00,16617.891,Measurement Classes F and G
2023-10-29 00:00:00,348864.721,NHH Energy
2023-10-30 00:00:00,315937.002,Measurement Class C
2023-10-30 00:00:00,25345.208,Measurement Class E
2023-10-30 00:00:00,16984.902,Measurement Classes F and G
2023-10-30 00:00:00,358577.592,NHH Energy
2023-10-31 00:00:00,326624.401,Measurement Class C
2023-10-31 00:00:00,25937.855,Measurement Class E
2023-10-31 00:00:00,17140.982,Measurement Classes F and G
2023-10-31 00:00:00,358280.202,NHH Energy
2023-11-01 00:00:00,327477.268,Measurement Class C
2023-11-01 00:00:00,25914.096,Measurement Class E
2023-11-01 00:00:00,17267.102,Measurement Classes F and G
2023-11-01 00:00:00,357558.637,NHH Energy
2023-11-02 00:00:00,329138.763,Measurement Class C
2023-11-02 00:00:00,26612.556,Measurement Class E
2023-11-02 00:00:00,17758.767,Measurement Classes F and G
2023-11-02 00:00:00,370203.963,NHH Energy
2023-11-03 00:00:00,315435.966,Measurement Class C
2023-11-03 00:00:00,25587.704,Measurement Class E
2023-11-03 00:00:00,17500.325,Measurement Classes F and G
2023-11-03 00:00:00,362964.812,NHH Energy
2023-11-04 00:00:00,269722.688,Measurement Class C
2023-11-04 00:00:00,21544.467,Measurement Class E
2023-11-04 00:00:00,17016.994,Measurement Classes F and G
2023-11-04 00:00:00,361727.903,NHH Energy
2023-11-05 00:00:00,254226.158,Measurement Class C
2023-11-05 00:00:00,19836.422,Measurement Class E
2023-11-05 00:00:00,16453.405,Measurement Classes F and G
2023-11-05 00:00:00,350396.396,NHH Energy
2023-11-06 00:00:00,323180.351,Measurement Class C
2023-11-06 00:00:00,26342.149,Measurement Class E
2023-11-06 00:00:00,17724.923,Measurement Classes F and G
2023-11-06 00:00:00,369580.052,NHH Energy
2023-11-07 00:00:00,332146.671,Measurement Class C
2023-11-07 00:00:00,26849.407,Measurement Class E
2023-11-07 00:00:00,17852.492,Measurement Classes F and G
2023-11-07 00:00:00,365956.05,NHH Energy
2023-11-08 00:00:00,336409.385,Measurement Class C
2023-11-08 00:00:00,27305.356,Measurement Class E
2023-11-08 00:00:00,18452.541,Measurement Classes F and G
2023-11-08 00:00:00,368709.392,NHH Energy
2023-11-09 00:00:00,335875.895,Measurement Class C
2023-11-09 00:00:00,27472.031,Measurement Class E
2023-11-09 00:00:00,18647.31,Measurement Classes F and G
2023-11-09 00:00:00,380909.983,NHH Energy
2023-11-10 00:00:00,324496.994,Measurement Class C
2023-11-10 00:00:00,27045.009,Measurement Class E
2023-11-10 00:00:00,18947.754,Measurement Classes F and G
2023-11-10 00:00:00,389004.212,NHH Energy
2023-11-11 00:00:00,271847.484,Measurement Class C
2023-11-11 00:00:00,22279.469,Measurement Class E
2023-11-11 00:00:00,18178.413,Measurement Classes F and G
2023-11-11 00:00:00,374437.15,NHH Energy
2023-11-12 00:00:00,261388.359,Measurement Class C
2023-11-12 00:00:00,21051.613,Measurement Class E
2023-11-12 00:00:00,18154.694,Measurement Classes F and G
2023-11-12 00:00:00,379976.178,NHH Energy
2023-11-13 00:00:00,326820.763,Measurement Class C
2023-11-13 00:00:00,26980.525,Measurement Class E
2023-11-13 00:00:00,18620.323,Measurement Classes F and G
2023-11-13 00:00:00,372699.972,NHH Energy
2023-11-14 00:00:00,335114.114,Measurement Class C
2023-11-14 00:00:00,27327.679,Measurement Class E
2023-11-14 00:00:00,18712.451,Measurement Classes F and G
2023-11-14 00:00:00,372095.962,NHH Energy
2023-11-15 00:00:00,335091.246,Measurement Class C
2023-11-15 00:00:00,27405.869,Measurement Class E
2023-11-15 00:00:00,18842.337,Measurement Classes F and G
2023-11-15 00:00:00,373259.465,NHH Energy
2023-11-16 00:00:00,340233.2,Measurement Class C
2023-11-16 00:00:00,28226.173,Measurement Class E
2023-11-16 00:00:00,19513.132,Measurement Classes F and G
2023-11-16 00:00:00,396158.147,NHH Energy
2023-11-17 00:00:00,326285.374,Measurement Class C
2023-11-17 00:00:00,27237.259,Measurement Class E
2023-11-17 00:00:00,19496.322,Measurement Classes F and G
2023-11-17 00:00:00,390141.366,NHH Energy
2023-11-18 00:00:00,274634.018,Measurement Class C
2023-11-18 00:00:00,22029.221,Measurement Class E
2023-11-18 00:00:00,18371.739,Measurement Classes F and G
2023-11-18 00:00:00,354115.73,NHH Energy
2023-11-19 00:00:00,259366.938,Measurement Class C
2023-11-19 00:00:00,20258.377,Measurement Class E
2023-11-19 00:00:00,17974.101,Measurement Classes F and G
2023-11-19 00:00:00,336220.879,NHH Energy
2023-11-20 00:00:00,326973.623,Measurement Class C
2023-11-20 00:00:00,26835.742,Measurement Class E
2023-11-20 00:00:00,18916.982,Measurement Classes F and G
2023-11-20 00:00:00,364384.691,NHH Energy
2023-11-21 00:00:00,336153.515,Measurement Class C
2023-11-21 00:00:00,27549.326,Measurement Class E
2023-11-21 00:00:00,19173.905,Measurement Classes F and G
2023-11-21 00:00:00,377040.828,NHH Energy
2023-11-22 00:00:00,338709.928,Measurement Class C
2023-11-22 00:00:00,27885.328,Measurement Class E
2023-11-22 00:00:00,19696.874,Measurement Classes F and G
2023-11-22 00:00:00,381348.619,NHH Energy
2023-11-23 00:00:00,333805.814,Measurement Class C
2023-11-23 00:00:00,27140.839,Measurement Class E
2023-11-23 00:00:00,19262.388,Measurement Classes F and G
2023-11-23 00:00:00,366673.254,NHH Energy
2023-11-24 00:00:00,324915.531,Measurement Class C
2023-11-24 00:00:00,27403.449,Measurement Class E
2023-11-24 00:00:00,20034.88,Measurement Classes F and G
2023-11-24 00:00:00,385524.973,NHH Energy
2023-11-25 00:00:00,278799.764,Measurement Class C
2023-11-25 00:00:00,23723.287,Measurement Class E
2023-11-25 00:00:00,20213.513,Measurement Classes F and G
2023-11-25 00:00:00,397354.686,NHH Energy
2023-11-26 00:00:00,267084.485,Measurement Class C
2023-11-26 00:00:00,22288.972,Measurement Class E
2023-11-26 00:00:00,20343.472,Measurement Classes F and G
2023-11-26 00:00:00,414985.699,NHH Energy
2023-11-27 00:00:00,334689.031,Measurement Class C
2023-11-27 00:00:00,28890.86,Measurement Class E
2023-11-27 00:00:00,20990.368,Measurement Classes F and G
2023-11-27 00:00:00,423917.747,NHH Energy
2023-11-28 00:00:00,346037.173,Measurement Class C
2023-11-28 00:00:00,29439.479,Measurement Class E
2023-11-28 00:00:00,21056.321,Measurement Classes F and G
2023-11-28 00:00:00,421037.087,NHH Energy
2023-11-29 00:00:00,352044.639,Measurement Class C
2023-11-29 00:00:00,30528.543,Measurement Class E
2023-11-29 00:00:00,21904.694,Measurement Classes F and G
2023-11-29 00:00:00,434864.157,NHH Energy
2023-11-30 00:00:00,356458.085,Measurement Class C
2023-11-30 00:00:00,31435.077,Measurement Class E
2023-11-30 00:00:00,22799.759,Measurement Classes F and G
2023-11-30 00:00:00,447601.936,NHH Energy
2023-12-01 00:00:00,346290.785,Measurement Class C
2023-12-01 00:00:00,31181.549,Measurement Class E
2023-12-01 00:00:00,23315.829,Measurement Classes F and G
2023-12-01 00:00:00,461816.347,NHH Energy
2023-12-02 00:00:00,293018.203,Measurement Class C
2023-12-02 00:00:00,26165.387,Measurement Class E
2023-12-02 00:00:00,22747.288,Measurement Classes F and G
2023-12-02 00:00:00,462575.981,NHH Energy
2023-12-03 00:00:00,275817.26,Measurement Class C
2023-12-03 00:00:00,23697.81,Measurement Class E
2023-12-03 00:00:00,21774.728,Measurement Classes F and G
2023-12-03 00:00:00,444392.7,NHH Energy
2023-12-04 00:00:00,344923.226,Measurement Class C
2023-12-04 00:00:00,30736.394,Measurement Class E
2023-12-04 00:00:00,22350.745,Measurement Classes F and G
2023-12-04 00:00:00,443248.726,NHH Energy
2023-12-05 00:00:00,351376.081,Measurement Class C
2023-12-05 00:00:00,30766.875,Measurement Class E
2023-12-05 00:00:00,21843.955,Measurement Classes F and G
2023-12-05 00:00:00,430164.737,NHH Energy
2023-12-06 00:00:00,355036.561,Measurement Class C
2023-12-06 00:00:00,31411.791,Measurement Class E
2023-12-06 00:00:00,22250.47,Measurement Classes F and G
2023-12-06 00:00:00,444548.972,NHH Energy
2023-12-07 00:00:00,352274.819,Measurement Class C
2023-12-07 00:00:00,30905.65,Measurement Class E
2023-12-07 00:00:00,22072.267,Measurement Classes F and G
2023-12-07 00:00:00,429434.524,NHH Energy
2023-12-08 00:00:00,331683.62,Measurement Class C
2023-12-08 00:00:00,28880.502,Measurement Class E
2023-12-08 00:00:00,21373.511,Measurement Classes F and G
2023-12-08 00:00:00,404261.333,NHH Energy
2023-12-09 00:00:00,279097.334,Measurement Class C
2023-12-09 00:00:00,23540.232,Measurement Class E
2023-12-09 00:00:00,20237.853,Measurement Classes F and G
2023-12-09 00:00:00,370380.882,NHH Energy
2023-12-10 00:00:00,265925.757,Measurement Class C
2023-12-10 00:00:00,21935.865,Measurement Class E
2023-12-10 00:00:00,19968.095,Measurement Classes F and G
2023-12-10 00:00:00,368096.511,NHH Energy
2023-12-11 00:00:00,332484.11,Measurement Class C
2023-12-11 00:00:00,28543.225,Measurement Class E
2023-12-11 00:00:00,20762.628,Measurement Classes F and G
2023-12-11 00:00:00,394730.002,NHH Energy
2023-12-12 00:00:00,339477.995,Measurement Class C
2023-12-12 00:00:00,28878.424,Measurement Class E
2023-12-12 00:00:00,20701.956,Measurement Classes F and G
2023-12-12 00:00:00,395056.649,NHH Energy
2023-12-13 00:00:00,343174.909,Measurement Class C
2023-12-13 00:00:00,29471.424,Measurement Class E
2023-12-13 00:00:00,21274.142,Measurement Classes F and G
2023-12-13 00:00:00,409830.974,NHH Energy
2023-12-14 00:00:00,344368.098,Measurement Class C
2023-12-14 00:00:00,29792.312,Measurement Class E
2023-12-14 00:00:00,21588.121,Measurement Classes F and G
2023-12-14 00:00:00,415826.823,NHH Energy
2023-12-15 00:00:00,327434.83,Measurement Class C
2023-12-15 00:00:00,28419.621,Measurement Class E
2023-12-15 00:00:00,21485.476,Measurement Classes F and G
2023-12-15 00:00:00,406232.219,NHH Energy
2023-12-16 00:00:00,273468.157,Measurement Class C
2023-12-16 00:00:00,22720.395,Measurement Class E
2023-12-16 00:00:00,20010.998,Measurement Classes F and G
2023-12-16 00:00:00,372953.165,NHH Energy
2023-12-17 00:00:00,260008.135,Measurement Class C
2023-12-17 00:00:00,21127.57,Measurement Class E
2023-12-17 00:00:00,19562.683,Measurement Classes F and G
2023-12-17 00:00:00,360367.438,NHH Energy
2023-12-18 00:00:00,321183.701,Measurement Class C
2023-12-18 00:00:00,27219.106,Measurement Class E
2023-12-18 00:00:00,20446.097,Measurement Classes F and G
2023-12-18 00:00:00,377578.098,NHH Energy
2023-12-19 00:00:00,327023.909,Measurement Class C
2023-12-19 00:00:00,27650.125,Measurement Class E
2023-12-19 00:00:00,20726.39,Measurement Classes F and G
2023-12-19 00:00:00,390979.332,NHH Energy
2023-12-20 00:00:00,322042.749,Measurement Class C
2023-12-20 00:00:00,27744.02,Measurement Class E
2023-12-20 00:00:00,21276.194,Measurement Classes F and G
2023-12-20 00:00:00,395009.609,NHH Energy
2023-12-21 00:00:00,306921.423,Measurement Class C
2023-12-21 00:00:00,26334.749,Measurement Class E
2023-12-21 00:00:00,20769.782,Measurement Classes F and G
2023-12-21 00:00:00,381442.594,NHH Energy
2023-12-22 00:00:00,281296.631,Measurement Class C
2023-12-22 00:00:00,24393.453,Measurement Class E
2023-12-22 00:00:00,20651.578,Measurement Classes F and G
2023-12-22 00:00:00,378023.596,NHH Energy
2023-12-23 00:00:00,242371.263,Measurement Class C
2023-12-23 00:00:00,20835.107,Measurement Class E
2023-12-23 00:00:00,19861.196,Measurement Classes F and G
2023-12-23 00:00:00,363139.027,NHH Energy
2023-12-24 00:00:00,220548.991,Measurement Class C
2023-12-24 00:00:00,19101.81,Measurement Class E
2023-12-24 00:00:00,19257.282,Measurement Classes F and G
2023-12-24 00:00:00,342245.552,NHH Energy
2023-12-25 00:00:00,198058.93,Measurement Class C
2023-12-25 00:00:00,16724.044,Measurement Class E
2023-12-25 00:00:00,18213.199,Measurement Classes F and G
2023-12-25 00:00:00,334662.854,NHH Energy
2023-12-26 00:00:00,213615.535,Measurement Class C
2023-12-26 00:00:00,19013.571,Measurement Class E
2023-12-26 00:00:00,18152.863,Measurement Classes F and G
2023-12-26 00:00:00,328070.464,NHH Energy
2023-12-27 00:00:00,251541.757,Measurement Class C
2023-12-27 00:00:00,22560.983,Measurement Class E
2023-12-27 00:00:00,20094.183,Measurement Classes F and G
2023-12-27 00:00:00,358785.252,NHH Energy
2023-12-28 00:00:00,256779.326,Measurement Class C
2023-12-28 00:00:00,22722.053,Measurement Class E
2023-12-28 00:00:00,20124.068,Measurement Classes F and G
2023-12-28 00:00:00,355800.893,NHH Energy
2023-12-29 00:00:00,255713.455,Measurement Class C
2023-12-29 00:00:00,22874.188,Measurement Class E
2023-12-29 00:00:00,20329.659,Measurement Classes F and G
2023-12-29 00:00:00,360054.289,NHH Energy
2023-12-30 00:00:00,240495.341,Measurement Class C
2023-12-30 00:00:00,21509.139,Measurement Class E
2023-12-30 00:00:00,20142.033,Measurement Classes F and G
2023-12-30 00:00:00,385198.498,NHH Energy
2023-12-31 00:00:00,224946.983,Measurement Class C
2023-12-31 00:00:00,20450.418,Measurement Class E
2023-12-31 00:00:00,19599.721,Measurement Classes F and G
2023-12-31 00:00:00,387026.888,NHH Energy
2024-01-01 00:00:00,225998.427,Measurement Class C
2024-01-01 00:00:00,19846.28,Measurement Class E
2024-01-01 00:00:00,19205.428,Measurement Classes F and G
2024-01-01 00:00:00,358182.158,NHH Energy
2024-01-02 00:00:00,290590.36,Measurement Class C
2024-01-02 00:00:00,25719.115,Measurement Class E
2024-01-02 00:00:00,20616.547,Measurement Classes F and G
2024-01-02 00:00:00,396809.371,NHH Energy
2024-01-03 00:00:00,313197.357,Measurement Class C
2024-01-03 00:00:00,26791.614,Measurement Class E
2024-01-03 00:00:00,20743.357,Measurement Classes F and G
2024-01-03 00:00:00,397811.041,NHH Energy
2024-01-04 00:00:00,322374.36,Measurement Class C
2024-01-04 00:00:00,27479.537,Measurement Class E
2024-01-04 00:00:00,21156.968,Measurement Classes F and G
2024-01-04 00:00:00,404009.277,NHH Energy
2024-01-05 00:00:00,317420.628,Measurement Class C
2024-01-05 00:00:00,27328.022,Measurement Class E
2024-01-05 00:00:00,21559.893,Measurement Classes F and G
2024-01-05 00:00:00,412650.989,NHH Energy
2024-01-06 00:00:00,269969.541,Measurement Class C
2024-01-06 00:00:00,22906.917,Measurement Class E
2024-01-06 00:00:00,20919.405,Measurement Classes F and G
2024-01-06 00:00:00,406586.984,NHH Energy
2024-01-07 00:00:00,263195.791,Measurement Class C
2024-01-07 00:00:00,22127.163,Measurement Class E
2024-01-07 00:00:00,21292.295,Measurement Classes F and G
2024-01-07 00:00:00,424114.369,NHH Energy
2024-01-08 00:00:00,343672.36,Measurement Class C
2024-01-08 00:00:00,30751.893,Measurement Class E
2024-01-08 00:00:00,23490.62,Measurement Classes F and G
2024-01-08 00:00:00,457808.96,NHH Energy
2024-01-09 00:00:00,353079.001,Measurement Class C
2024-01-09 00:00:00,31344.844,Measurement Class E
2024-01-09 00:00:00,23640.605,Measurement Classes F and G
2024-01-09 00:00:00,457814.04,NHH Energy
2024-01-10 00:00:00,352418.076,Measurement Class C
2024-01-10 00:00:00,31238.204,Measurement Class E
2024-01-10 00:00:00,23636.134,Measurement Classes F and G
2024-01-10 00:00:00,451759.967,NHH Energy
2024-01-11 00:00:00,351590.366,Measurement Class C
2024-01-11 00:00:00,30955.302,Measurement Class E
2024-01-11 00:00:00,23507.669,Measurement Classes F and G
2024-01-11 00:00:00,444149.76,NHH Energy
2024-01-12 00:00:00,336732.326,Measurement Class C
2024-01-12 00:00:00,29705.178,Measurement Class E
2024-01-12 00:00:00,23216.293,Measurement Classes F and G
2024-01-12 00:00:00,438303.683,NHH Energy
2024-01-13 00:00:00,281239.649,Measurement Class C
2024-01-13 00:00:00,24019.936,Measurement Class E
2024-01-13 00:00:00,22067.697,Measurement Classes F and G
2024-01-13 00:00:00,423248.076,NHH Energy
2024-01-14 00:00:00,267682.733,Measurement Class C
2024-01-14 00:00:00,22507.626,Measurement Class E
2024-01-14 00:00:00,21743.583,Measurement Classes F and G
2024-01-14 00:00:00,425307.801,NHH Energy
2024-01-15 00:00:00,348932.348,Measurement Class C
2024-01-15 00:00:00,31264.063,Measurement Class E
2024-01-15 00:00:00,23698,Measurement Classes F and G
2024-01-15 00:00:00,459058.538,NHH Energy
2024-01-16 00:00:00,358572.788,Measurement Class C
2024-01-16 00:00:00,31971.535,Measurement Class E
2024-01-16 00:00:00,24152.979,Measurement Classes F and G
2024-01-16 00:00:00,460550.546,NHH Energy
2024-01-17 00:00:00,359753.242,Measurement Class C
2024-01-17 00:00:00,32155.785,Measurement Class E
2024-01-17 00:00:00,24519.602,Measurement Classes F and G
2024-01-17 00:00:00,471093.388,NHH Energy
2024-01-18 00:00:00,362280.741,Measurement Class C
2024-01-18 00:00:00,32734.764,Measurement Class E
2024-01-18 00:00:00,25160.799,Measurement Classes F and G
2024-01-18 00:00:00,473472.425,NHH Energy
2024-01-19 00:00:00,346633.337,Measurement Class C
2024-01-19 00:00:00,31421.936,Measurement Class E
2024-01-19 00:00:00,24885.435,Measurement Classes F and G
2024-01-19 00:00:00,455377.591,NHH Energy
2024-01-20 00:00:00,285810.668,Measurement Class C
2024-01-20 00:00:00,24938.486,Measurement Class E
2024-01-20 00:00:00,23033.01,Measurement Classes F and G
2024-01-20 00:00:00,422088.797,NHH Energy
2024-01-21 00:00:00,265949.687,Measurement Class C
2024-01-21 00:00:00,22228.305,Measurement Class E
2024-01-21 00:00:00,21527.672,Measurement Classes F and G
2024-01-21 00:00:00,385141.681,NHH Energy
2024-01-22 00:00:00,332429.418,Measurement Class C
2024-01-22 00:00:00,28857.169,Measurement Class E
2024-01-22 00:00:00,21879.012,Measurement Classes F and G
2024-01-22 00:00:00,394971.859,NHH Energy
2024-01-23 00:00:00,342770.177,Measurement Class C
2024-01-23 00:00:00,29503.149,Measurement Class E
2024-01-23 00:00:00,22521.945,Measurement Classes F and G
2024-01-23 00:00:00,392597.275,NHH Energy
2024-01-24 00:00:00,336426.052,Measurement Class C
2024-01-24 00:00:00,28447.85,Measurement Class E
2024-01-24 00:00:00,21993.045,Measurement Classes F and G
2024-01-24 00:00:00,386996.018,NHH Energy
2024-01-25 00:00:00,336389.37,Measurement Class C
2024-01-25 00:00:00,28462.739,Measurement Class E
2024-01-25 00:00:00,22311.907,Measurement Classes F and G
2024-01-25 00:00:00,382300.055,NHH Energy
2024-01-26 00:00:00,322949.401,Measurement Class C
2024-01-26 00:00:00,27519.966,Measurement Class E
2024-01-26 00:00:00,22417.785,Measurement Classes F and G
2024-01-26 00:00:00,389740.249,NHH Energy
2024-01-27 00:00:00,273778.304,Measurement Class C
2024-01-27 00:00:00,23087.07,Measurement Class E
2024-01-27 00:00:00,22203.837,Measurement Classes F and G
2024-01-27 00:00:00,389692.1,NHH Energy
2024-01-28 00:00:00,259717.735,Measurement Class C
2024-01-28 00:00:00,21238.639,Measurement Class E
2024-01-28 00:00:00,21786.635,Measurement Classes F and G
2024-01-28 00:00:00,384143.763,NHH Energy
2024-01-29 00:00:00,328091.896,Measurement Class C
2024-01-29 00:00:00,27993.792,Measurement Class E
2024-01-29 00:00:00,22337.839,Measurement Classes F and G
2024-01-29 00:00:00,395952.179,NHH Energy
2024-01-30 00:00:00,335210.245,Measurement Class C
2024-01-30 00:00:00,28525.462,Measurement Class E
2024-01-30 00:00:00,22569.641,Measurement Classes F and G
2024-01-30 00:00:00,403581.323,NHH Energy
2024-01-31 00:00:00,340757.949,Measurement Class C
2024-01-31 00:00:00,29216.902,Measurement Class E
2024-01-31 00:00:00,23401.78,Measurement Classes F and G
2024-01-31 00:00:00,408164.623,NHH Energy
2024-02-01 00:00:00,337489.263,Measurement Class C
2024-02-01 00:00:00,28664.092,Measurement Class E
2024-02-01 00:00:00,22903.541,Measurement Classes F and G
2024-02-01 00:00:00,407328.861,NHH Energy
2024-02-02 00:00:00,321668.232,Measurement Class C
2024-02-02 00:00:00,27305.839,Measurement Class E
2024-02-02 00:00:00,22512.939,Measurement Classes F and G
2024-02-02 00:00:00,377512.409,NHH Energy
2024-02-03 00:00:00,266181.934,Measurement Class C
2024-02-03 00:00:00,21826.567,Measurement Class E
2024-02-03 00:00:00,21114.163,Measurement Classes F and G
2024-02-03 00:00:00,356735.296,NHH Energy
2024-02-04 00:00:00,255063.098,Measurement Class C
2024-02-04 00:00:00,20458.773,Measurement Class E
2024-02-04 00:00:00,20975.615,Measurement Classes F and G
2024-02-04 00:00:00,345799.54,NHH Energy
2024-02-05 00:00:00,325971.73,Measurement Class C
2024-02-05 00:00:00,27508.811,Measurement Class E
2024-02-05 00:00:00,22003.526,Measurement Classes F and G
2024-02-05 00:00:00,372723.039,NHH Energy
2024-02-06 00:00:00,333954.434,Measurement Class C
2024-02-06 00:00:00,27648.453,Measurement Class E
2024-02-06 00:00:00,21917.566,Measurement Classes F and G
2024-02-06 00:00:00,368210.841,NHH Energy
2024-02-07 00:00:00,339884.434,Measurement Class C
2024-02-07 00:00:00,28752.463,Measurement Class E
2024-02-07 00:00:00,22658.286,Measurement Classes F and G
2024-02-07 00:00:00,402253.463,NHH Energy
2024-02-08 00:00:00,344731.86,Measurement Class C
2024-02-08 00:00:00,29731.077,Measurement Class E
2024-02-08 00:00:00,23756.399,Measurement Classes F and G
2024-02-08 00:00:00,423477.242,NHH Energy
2024-02-09 00:00:00,327298.369,Measurement Class C
2024-02-09 00:00:00,27989.795,Measurement Class E
2024-02-09 00:00:00,23047.405,Measurement Classes F and G
2024-02-09 00:00:00,402016.266,NHH Energy
2024-02-10 00:00:00,271127.947,Measurement Class C
2024-02-10 00:00:00,22346.568,Measurement Class E
2024-02-10 00:00:00,21364.388,Measurement Classes F and G
2024-02-10 00:00:00,381174.944,NHH Energy
2024-02-11 00:00:00,259566.337,Measurement Class C
2024-02-11 00:00:00,21056.78,Measurement Class E
2024-02-11 00:00:00,21110.906,Measurement Classes F and G
2024-02-11 00:00:00,374628.618,NHH Energy
2024-02-12 00:00:00,326223.36,Measurement Class C
2024-02-12 00:00:00,27503.721,Measurement Class E
2024-02-12 00:00:00,22264.511,Measurement Classes F and G
2024-02-12 00:00:00,401816.621,NHH Energy
2024-02-13 00:00:00,335134.052,Measurement Class C
2024-02-13 00:00:00,28121.639,Measurement Class E
2024-02-13 00:00:00,22570.064,Measurement Classes F and G
2024-02-13 00:00:00,401568.357,NHH Energy
2024-02-14 00:00:00,330187.929,Measurement Class C
2024-02-14 00:00:00,27231.71,Measurement Class E
2024-02-14 00:00:00,21948.797,Measurement Classes F and G
2024-02-14 00:00:00,380122.581,NHH Energy
2024-02-15 00:00:00,325179.933,Measurement Class C
2024-02-15 00:00:00,26153.541,Measurement Class E
2024-02-15 00:00:00,21036.214,Measurement Classes F and G
2024-02-15 00:00:00,352552.977,NHH Energy
2024-02-16 00:00:00,310837.773,Measurement Class C
2024-02-16 00:00:00,25377.983,Measurement Class E
2024-02-16 00:00:00,21011.613,Measurement Classes F and G
2024-02-16 00:00:00,353020.175,NHH Energy
2024-02-17 00:00:00,264904.746,Measurement Class C
2024-02-17 00:00:00,21490.52,Measurement Class E
2024-02-17 00:00:00,20636.081,Measurement Classes F and G
2024-02-17 00:00:00,347186.266,NHH Energy
2024-02-18 00:00:00,254279.123,Measurement Class C
2024-02-18 00:00:00,20049.92,Measurement Class E
2024-02-18 00:00:00,20249.821,Measurement Classes F and G
2024-02-18 00:00:00,339296.304,NHH Energy
2024-02-19 00:00:00,319268.594,Measurement Class C
2024-02-19 00:00:00,26333.377,Measurement Class E
2024-02-19 00:00:00,21204.486,Measurement Classes F and G
2024-02-19 00:00:00,362031.283,NHH Energy
2024-02-20 00:00:00,329080.226,Measurement Class C
2024-02-20 00:00:00,26973.514,Measurement Class E
2024-02-20 00:00:00,21444.736,Measurement Classes F and G
2024-02-20 00:00:00,366147.366,NHH Energy
2024-02-21 00:00:00,332779.196,Measurement Class C
2024-02-21 00:00:00,27550.59,Measurement Class E
2024-02-21 00:00:00,22082.563,Measurement Classes F and G
2024-02-21 00:00:00,376342.864,NHH Energy
2024-02-22 00:00:00,334305.426,Measurement Class C
2024-02-22 00:00:00,27986.888,Measurement Class E
2024-02-22 00:00:00,22524.82,Measurement Classes F and G
2024-02-22 00:00:00,392528.633,NHH Energy
2024-02-23 00:00:00,323428.084,Measurement Class C
2024-02-23 00:00:00,27558.527,Measurement Class E
2024-02-23 00:00:00,22967.889,Measurement Classes F and G
2024-02-23 00:00:00,399286.481,NHH Energy
2024-02-24 00:00:00,272784.995,Measurement Class C
2024-02-24 00:00:00,22817.679,Measurement Class E
2024-02-24 00:00:00,22096.333,Measurement Classes F and G
2024-02-24 00:00:00,395070.04,NHH Energy
2024-02-25 00:00:00,261439.288,Measurement Class C
2024-02-25 00:00:00,21553.404,Measurement Class E
2024-02-25 00:00:00,22200.579,Measurement Classes F and G
2024-02-25 00:00:00,393452.761,NHH Energy
2024-02-26 00:00:00,333163.673,Measurement Class C
2024-02-26 00:00:00,28651.401,Measurement Class E
2024-02-26 00:00:00,23142.214,Measurement Classes F and G
2024-02-26 00:00:00,411863.478,NHH Energy
2024-02-27 00:00:00,343353.914,Measurement Class C
2024-02-27 00:00:00,29029.357,Measurement Class E
2024-02-27 00:00:00,23149.222,Measurement Classes F and G
2024-02-27 00:00:00,409136.656,NHH Energy
2024-02-28 00:00:00,339420.394,Measurement Class C
2024-02-28 00:00:00,28448.149,Measurement Class E
2024-02-28 00:00:00,22784.301,Measurement Classes F and G
2024-02-28 00:00:00,398151.904,NHH Energy
2024-02-29 00:00:00,334714.524,Measurement Class C
2024-02-29 00:00:00,27847.407,Measurement Class E
2024-02-29 00:00:00,22386.918,Measurement Classes F and G
2024-02-29 00:00:00,389002.456,NHH Energy
2024-03-01 00:00:00,328565.595,Measurement Class C
2024-03-01 00:00:00,28296.309,Measurement Class E
2024-03-01 00:00:00,23303.957,Measurement Classes F and G
2024-03-01 00:00:00,401623.392,NHH Energy
2024-03-02 00:00:00,277586.307,Measurement Class C
2024-03-02 00:00:00,23325.657,Measurement Class E
2024-03-02 00:00:00,22584.887,Measurement Classes F and G
2024-03-02 00:00:00,397190.377,NHH Energy
2024-03-03 00:00:00,261960.188,Measurement Class C
2024-03-03 00:00:00,21457.362,Measurement Class E
2024-03-03 00:00:00,22069.227,Measurement Classes F and G
2024-03-03 00:00:00,395938.912,NHH Energy
2024-03-04 00:00:00,329833.553,Measurement Class C
2024-03-04 00:00:00,28203.602,Measurement Class E
2024-03-04 00:00:00,23021.66,Measurement Classes F and G
2024-03-04 00:00:00,395139.092,NHH Energy
2024-03-05 00:00:00,335514.809,Measurement Class C
2024-03-05 00:00:00,27849.022,Measurement Class E
2024-03-05 00:00:00,22318.203,Measurement Classes F and G
2024-03-05 00:00:00,390439.981,NHH Energy
2024-03-06 00:00:00,335383.111,Measurement Class C
2024-03-06 00:00:00,27879.897,Measurement Class E
2024-03-06 00:00:00,22411.379,Measurement Classes F and G
2024-03-06 00:00:00,393018.499,NHH Energy
2024-03-07 00:00:00,337392.018,Measurement Class C
2024-03-07 00:00:00,28073.274,Measurement Class E
2024-03-07 00:00:00,22646.582,Measurement Classes F and G
2024-03-07 00:00:00,394277.595,NHH Energy
