Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
20/04/2017,SF,11,FOYERS POWER STATION,Offtaking,-0.068,0,Non-Sole Trading Unit,-0.068
20/04/2017,SF,11,GRAIN PS TRADING  UNIT,Delivering,-0.235,535.55,Non-Sole Trading Unit,535.315
20/04/2017,SF,11,Gwynt y Mor,Delivering,-0.01,47.83,Non-Sole Trading Unit,47.82
20/04/2017,SF,11,HARTLEPOOL POWER STATION,Delivering,0,593.28,Non-Sole Trading Unit,593.28
20/04/2017,SF,11,HEYSHAM POWER STATION,Delivering,-42.052,660.206,Non-Sole Trading Unit,618.154
20/04/2017,SF,11,Hinkley Point B Power Station,Delivering,-12.42,501.184,Non-Sole Trading Unit,488.764
20/04/2017,SF,11,Hunterston B Power Station,Delivering,-13.116,510.416,Non-Sole Trading Unit,497.3
20/04/2017,SF,11,IMMINGHAM CHP,Delivering,-22.1,274.3,Non-Sole Trading Unit,252.2
20/04/2017,SF,11,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.308,0,Non-Sole Trading Unit,-0.308
20/04/2017,SF,11,Longannet Power Station,Offtaking,-0.17,0,Non-Sole Trading Unit,-0.17
20/04/2017,SF,11,Lynemouth Power Station,Offtaking,-0.467,0,Non-Sole Trading Unit,-0.467
20/04/2017,SF,11,M_ACTLLU_C,Offtaking,-1.024,0,Sole Trading Unit,-1.024
20/04/2017,SF,11,M_CAS-BEU01,Delivering,0,6.847,Sole Trading Unit,6.847
20/04/2017,SF,11,M_CAS-CLU01,Delivering,0,1.094,Sole Trading Unit,1.094
20/04/2017,SF,11,M_CAS-CON01,Delivering,0,1.157,Sole Trading Unit,1.157
20/04/2017,SF,11,M_CAS-GAR01,Delivering,0,7.494,Sole Trading Unit,7.494
20/04/2017,SF,11,M_CAS-KIL01,Delivering,0,0.153,Sole Trading Unit,0.153
20/04/2017,SF,11,M_CAS-MOR01,Delivering,0,2.444,Sole Trading Unit,2.444
20/04/2017,SF,11,M_GRTO,Offtaking,-2.22,0,Sole Trading Unit,-2.22
20/04/2017,SF,11,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,M_TEMP,Offtaking,-8.91,0,Sole Trading Unit,-8.91
20/04/2017,SF,11,Pembroke Power Station,Delivering,0,1044.6,Non-Sole Trading Unit,1044.6
20/04/2017,SF,11,Ratcliffe PS Trading  Unit,Offtaking,-5.288,0,Non-Sole Trading Unit,-5.288
20/04/2017,SF,11,Rocksavage Trading Unit,Delivering,-44.47,250.5,Non-Sole Trading Unit,206.03
20/04/2017,SF,11,Rugeley B Power Station,Offtaking,-0.428,0,Non-Sole Trading Unit,-0.428
20/04/2017,SF,11,SALTEND1,Delivering,-38.57,489.8,Non-Sole Trading Unit,451.23
20/04/2017,SF,11,Seabank Power Station,Delivering,0,514.43,Non-Sole Trading Unit,514.43
20/04/2017,SF,11,SIZEWELL B POWER STATION,Delivering,0,602.355,Non-Sole Trading Unit,602.355
20/04/2017,SF,11,SOUTH HUMBER BANK P/S,Delivering,0,222.17,Non-Sole Trading Unit,222.17
20/04/2017,SF,11,Staythorpe Power Station,Offtaking,-8.3,0,Non-Sole Trading Unit,-8.3
20/04/2017,SF,11,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T__KYELT003,Offtaking,-8.274,0.001,Sole Trading Unit,-8.273
20/04/2017,SF,11,T__MYELT001,Offtaking,-36.49,0,Sole Trading Unit,-36.49
20/04/2017,SF,11,T_ACHRW-1,Delivering,0,3.44,Sole Trading Unit,3.44
20/04/2017,SF,11,T_ALUKD-1,Offtaking,-3.82,0,Sole Trading Unit,-3.82
20/04/2017,SF,11,T_ANSUW-1,Delivering,0,2.189,Sole Trading Unit,2.189
20/04/2017,SF,11,T_ARCHW-1,Delivering,0,8.622,Sole Trading Unit,8.622
20/04/2017,SF,11,T_BAGTD-1,Offtaking,-0.456,0.001,Sole Trading Unit,-0.455
20/04/2017,SF,11,T_BARK_NR,Offtaking,-0.287,0,Sole Trading Unit,-0.287
20/04/2017,SF,11,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_BARK-CTRL,Offtaking,-2.235,0,Sole Trading Unit,-2.235
20/04/2017,SF,11,T_BEINW-1,Delivering,0,7.679,Sole Trading Unit,7.679
20/04/2017,SF,11,T_BHLAW-1,Offtaking,-0.115,0,Sole Trading Unit,-0.115
20/04/2017,SF,11,T_BLLA-1,Delivering,0,9.52,Sole Trading Unit,9.52
20/04/2017,SF,11,T_BLLA-2,Delivering,0,6.725,Sole Trading Unit,6.725
20/04/2017,SF,11,T_BOWLW-1,Delivering,0,1.294,Sole Trading Unit,1.294
20/04/2017,SF,11,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_BRBEO-1,Delivering,0,13.341,Sole Trading Unit,13.341
20/04/2017,SF,11,T_BRER_RTK,Offtaking,-0.416,0,Sole Trading Unit,-0.416
20/04/2017,SF,11,T_BUSH_RTK,Offtaking,-0.2,0,Sole Trading Unit,-0.2
20/04/2017,SF,11,T_CARR-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_CARR-2,Delivering,0,166.5,Sole Trading Unit,166.5
20/04/2017,SF,11,T_CDCL-1,Delivering,0,156.6,Sole Trading Unit,156.6
20/04/2017,SF,11,T_CGTHW-1,Delivering,0,9.378,Sole Trading Unit,9.378
20/04/2017,SF,11,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
20/04/2017,SF,11,T_CLDCW-1,Delivering,0,17.831,Sole Trading Unit,17.831
20/04/2017,SF,11,T_CLDNW-1,Delivering,0,31.873,Sole Trading Unit,31.873
20/04/2017,SF,11,T_CLDSW-1,Delivering,0,19.358,Sole Trading Unit,19.358
20/04/2017,SF,11,T_CORM_RTK,Offtaking,-2.03,0,Sole Trading Unit,-2.03
20/04/2017,SF,11,T_COSO-1,Offtaking,-0.95,0,Sole Trading Unit,-0.95
20/04/2017,SF,11,T_COUWW-1,Delivering,0,3.656,Sole Trading Unit,3.656
20/04/2017,SF,11,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_CRMLW-1,Delivering,0,4.961,Sole Trading Unit,4.961
20/04/2017,SF,11,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_CRYRW-2,Delivering,0,15.14,Sole Trading Unit,15.14
20/04/2017,SF,11,T_CRYRW-3,Delivering,0,2.1,Sole Trading Unit,2.1
20/04/2017,SF,11,T_DALRD-1,Offtaking,-0.71,0,Sole Trading Unit,-0.71
20/04/2017,SF,11,T_DAMC-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
20/04/2017,SF,11,T_DDGNO-2,Delivering,0,27.514,Sole Trading Unit,27.514
20/04/2017,SF,11,T_DDGNO-3,Delivering,0,15.335,Sole Trading Unit,15.335
20/04/2017,SF,11,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_DEEP-1,Delivering,0,23.725,Sole Trading Unit,23.725
20/04/2017,SF,11,T_DNLWW-1,Delivering,0,4.114,Sole Trading Unit,4.114
20/04/2017,SF,11,T_DRSLW-1,Delivering,0,9.58,Sole Trading Unit,9.58
20/04/2017,SF,11,T_DUNGA-D,Offtaking,-0.243,0.001,Sole Trading Unit,-0.242
20/04/2017,SF,11,T_DUNGW-1,Delivering,0,21.075,Sole Trading Unit,21.075
20/04/2017,SF,11,T_ECCFD-1,Offtaking,-0.393,0.001,Sole Trading Unit,-0.392
20/04/2017,SF,11,T_EDINW-1,Delivering,0,5.331,Sole Trading Unit,5.331
20/04/2017,SF,11,T_EECL-1,Delivering,0,169.272,Sole Trading Unit,169.272
20/04/2017,SF,11,T_EGLSD-1,Offtaking,-1.723,0,Sole Trading Unit,-1.723
20/04/2017,SF,11,T_ELSTR-1,Offtaking,-2.182,0,Sole Trading Unit,-2.182
20/04/2017,SF,11,T_ELVAD-1,Offtaking,-1.528,0,Sole Trading Unit,-1.528
20/04/2017,SF,11,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_EWHLW-1,Delivering,0,2.325,Sole Trading Unit,2.325
20/04/2017,SF,11,T_EXMOSSD-1,Offtaking,-5.192,0,Sole Trading Unit,-5.192
20/04/2017,SF,11,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_FALGW-1,Delivering,0,29.41,Sole Trading Unit,29.41
20/04/2017,SF,11,T_FARR-1,Delivering,0,10.67,Sole Trading Unit,10.67
20/04/2017,SF,11,T_FARR-2,Delivering,0,7.26,Sole Trading Unit,7.26
20/04/2017,SF,11,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
20/04/2017,SF,11,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
20/04/2017,SF,11,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_FOXJD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
20/04/2017,SF,11,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_FROD_NR,Offtaking,-0.82,0,Sole Trading Unit,-0.82
20/04/2017,SF,11,T_FSDLW-1,Delivering,0,3.255,Sole Trading Unit,3.255
20/04/2017,SF,11,T_GLEND-1,Offtaking,-0.038,0,Sole Trading Unit,-0.038
20/04/2017,SF,11,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
20/04/2017,SF,11,T_GLNDOD1,Offtaking,-0.016,0,Sole Trading Unit,-0.016
20/04/2017,SF,11,T_GLNG,Offtaking,-4.84,0,Sole Trading Unit,-4.84
20/04/2017,SF,11,T_GLWSW-1,Delivering,0,8.785,Sole Trading Unit,8.785
20/04/2017,SF,11,T_GNAPW-1,Delivering,0,1.813,Sole Trading Unit,1.813
20/04/2017,SF,11,T_GNFSW-1,Delivering,0,4.62,Sole Trading Unit,4.62
20/04/2017,SF,11,T_GNFSW-2,Delivering,0,3.24,Sole Trading Unit,3.24
20/04/2017,SF,11,T_GORDD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
20/04/2017,SF,11,T_GORDW-1,Offtaking,-0.081,0,Sole Trading Unit,-0.081
20/04/2017,SF,11,T_GOWKD-1,Offtaking,-1.224,0,Sole Trading Unit,-1.224
20/04/2017,SF,11,T_GRGBW-1,Delivering,0,4.774,Sole Trading Unit,4.774
20/04/2017,SF,11,T_GRGBW-2,Delivering,0,4.349,Sole Trading Unit,4.349
20/04/2017,SF,11,T_GRGBW-3,Delivering,0,5.083,Sole Trading Unit,5.083
20/04/2017,SF,11,T_GRIFW-1,Delivering,0,10.361,Sole Trading Unit,10.361
20/04/2017,SF,11,T_GRIFW-2,Delivering,0,12.475,Sole Trading Unit,12.475
20/04/2017,SF,11,T_GRIFWD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
20/04/2017,SF,11,T_GRMO-1T_BPGRD-1,Delivering,0,21.22,Non-Sole Trading Unit,21.22
20/04/2017,SF,11,T_HADHW-1,Delivering,0,5.09,Sole Trading Unit,5.09
20/04/2017,SF,11,T_HARK_NR,Offtaking,-0.82,0,Sole Trading Unit,-0.82
20/04/2017,SF,11,T_HINPA-D,Offtaking,-0.41,0,Sole Trading Unit,-0.41
20/04/2017,SF,11,T_HMGTO-1,Delivering,0,16.018,Sole Trading Unit,16.018
20/04/2017,SF,11,T_HMGTO-2,Delivering,0,10.287,Sole Trading Unit,10.287
20/04/2017,SF,11,T_HRSTW-1,Delivering,0,3.154,Sole Trading Unit,3.154
20/04/2017,SF,11,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
20/04/2017,SF,11,T_INGAD-1,Offtaking,-0.007,0,Sole Trading Unit,-0.007
20/04/2017,SF,11,T_INWID-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
20/04/2017,SF,11,T_KEAD-1,Offtaking,-3.82,0,Sole Trading Unit,-3.82
20/04/2017,SF,11,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
20/04/2017,SF,11,T_KILBW-1,Delivering,0,15.95,Sole Trading Unit,15.95
20/04/2017,SF,11,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_KLGLW-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_LAGA-1,Offtaking,-0.3,0,Sole Trading Unit,-0.3
20/04/2017,SF,11,T_LARYW-1,Delivering,0,5.269,Sole Trading Unit,5.269
20/04/2017,SF,11,T_LARYW-2,Delivering,0,5.97,Sole Trading Unit,5.97
20/04/2017,SF,11,T_LARYW-3,Delivering,0,5.139,Sole Trading Unit,5.139
20/04/2017,SF,11,T_LARYW-4,Delivering,0,5.21,Sole Trading Unit,5.21
20/04/2017,SF,11,T_LBAR-1,Offtaking,-4.56,0,Sole Trading Unit,-4.56
20/04/2017,SF,11,T_LBAR-1G,Offtaking,-0.04,0,Sole Trading Unit,-0.04
20/04/2017,SF,11,T_LBUZ_RTK,Offtaking,-1.08,0,Sole Trading Unit,-1.08
20/04/2017,SF,11,T_LCLTW-1,Delivering,0,19.117,Sole Trading Unit,19.117
20/04/2017,SF,11,T_LLWSD-1,Offtaking,-8.257,0,Sole Trading Unit,-8.257
20/04/2017,SF,11,T_LNCSW-1,Delivering,0,33.577,Sole Trading Unit,33.577
20/04/2017,SF,11,T_LNCSW-2,Delivering,0,34.116,Sole Trading Unit,34.116
20/04/2017,SF,11,T_LONGB-RTK,Offtaking,-1.6,0,Sole Trading Unit,-1.6
20/04/2017,SF,11,T_LUICD-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
20/04/2017,SF,11,T_MARMD-1,Offtaking,-0.274,0,Sole Trading Unit,-0.274
20/04/2017,SF,11,T_MEADD-1,Offtaking,-6.815,0.001,Sole Trading Unit,-6.814
20/04/2017,SF,11,T_MEDP-1,Offtaking,-3.481,0,Sole Trading Unit,-3.481
20/04/2017,SF,11,T_MILWW-1,Delivering,0,6.97,Sole Trading Unit,6.97
20/04/2017,SF,11,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_MKHLW-1,Delivering,0,2.826,Sole Trading Unit,2.826
20/04/2017,SF,11,T_MOSED-1,Offtaking,-9.83,0,Sole Trading Unit,-9.83
20/04/2017,SF,11,T_MRWD-1,Delivering,0,375.1,Sole Trading Unit,375.1
20/04/2017,SF,11,T_MYGPW-1,Delivering,0,0.086,Sole Trading Unit,0.086
20/04/2017,SF,11,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_OLDS-D,Offtaking,-0.372,0,Sole Trading Unit,-0.372
20/04/2017,SF,11,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_OMNDW-1,Delivering,0,10.955,Sole Trading Unit,10.955
20/04/2017,SF,11,T_OXEN_NR,Offtaking,-0.06,0,Sole Trading Unit,-0.06
20/04/2017,SF,11,T_PARHD-1,Offtaking,-0.061,0,Sole Trading Unit,-0.061
20/04/2017,SF,11,T_PATB_RTK,Offtaking,-1.28,0,Sole Trading Unit,-1.28
20/04/2017,SF,11,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_PEHED-1,Offtaking,-0.641,0,Sole Trading Unit,-0.641
20/04/2017,SF,11,T_PNYCW-1,Delivering,0,5.85,Sole Trading Unit,5.85
20/04/2017,SF,11,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_POOBD-1,Offtaking,-0.623,0,Sole Trading Unit,-0.623
20/04/2017,SF,11,T_POPP_3RTK,Offtaking,-0.009,0,Sole Trading Unit,-0.009
20/04/2017,SF,11,T_PORGD-1,Offtaking,-0.225,0,Sole Trading Unit,-0.225
20/04/2017,SF,11,T_RAVED-1,Offtaking,-0.552,0,Sole Trading Unit,-0.552
20/04/2017,SF,11,T_RCBKO-2,Offtaking,-0.007,0,Sole Trading Unit,-0.007
20/04/2017,SF,11,T_RREW-1,Delivering,0,3.342,Sole Trading Unit,3.342
20/04/2017,SF,11,T_RRWW-1,Delivering,0,5.274,Sole Trading Unit,5.274
20/04/2017,SF,11,T_RYHPS-1,Offtaking,-2.504,0,Sole Trading Unit,-2.504
20/04/2017,SF,11,T_SACOD-1,Offtaking,-0.659,0,Sole Trading Unit,-0.659
20/04/2017,SF,11,T_SELL-1,Offtaking,-1.944,0,Sole Trading Unit,-1.944
20/04/2017,SF,11,T_SFGSD-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_SFGSD-2,Offtaking,-0.016,0,Sole Trading Unit,-0.016
20/04/2017,SF,11,T_SFILD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
20/04/2017,SF,11,T_SGGLD-1,Offtaking,-2.962,0,Sole Trading Unit,-2.962
20/04/2017,SF,11,T_SHRSW-1,Delivering,0,29.698,Sole Trading Unit,29.698
20/04/2017,SF,11,T_SHRSW-2,Delivering,0,32.643,Sole Trading Unit,32.643
20/04/2017,SF,11,T_SINGL1,Offtaking,-1.193,0,Sole Trading Unit,-1.193
20/04/2017,SF,11,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_SLOYD-1,Offtaking,-0.016,0,Sole Trading Unit,-0.016
20/04/2017,SF,11,T_SPLN-1,Delivering,0,243.25,Sole Trading Unit,243.25
20/04/2017,SF,11,T_STFERGD-1,Offtaking,-3.222,0,Sole Trading Unit,-3.222
20/04/2017,SF,11,T_STRNW-1,Delivering,0,23.088,Sole Trading Unit,23.088
20/04/2017,SF,11,T_SUTB-1,Offtaking,-1.3,0,Sole Trading Unit,-1.3
20/04/2017,SF,11,T_SVRP,Offtaking,-0.851,0.001,Non-Sole Trading Unit,-0.85
20/04/2017,SF,11,T_TDBNW-1,Delivering,0,6.839,Sole Trading Unit,6.839
20/04/2017,SF,11,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,11,T_THNTO-1,Delivering,0,1.453,Sole Trading Unit,1.453
20/04/2017,SF,11,T_THNTO-2,Delivering,0,1.706,Sole Trading Unit,1.706
20/04/2017,SF,11,T_TINSD-1,Offtaking,-20.305,0,Sole Trading Unit,-20.305
20/04/2017,SF,11,T_TODSD-1,Offtaking,-4.03,0,Sole Trading Unit,-4.03
20/04/2017,SF,11,T_TRAWS-D,Offtaking,-0.34,0,Sole Trading Unit,-0.34
20/04/2017,SF,11,T_WDNSO-1,Delivering,0,16.244,Sole Trading Unit,16.244
20/04/2017,SF,11,T_WDNSO-2,Delivering,0,19.45,Sole Trading Unit,19.45
20/04/2017,SF,11,T_WHILW-1,Delivering,0,26.61,Sole Trading Unit,26.61
20/04/2017,SF,11,T_WHILW-2,Delivering,0,3.426,Sole Trading Unit,3.426
20/04/2017,SF,11,T_WHISTLD-1,Offtaking,-8.762,0,Sole Trading Unit,-8.762
20/04/2017,SF,11,T_WILCT-1,Offtaking,-11.435,0,Sole Trading Unit,-11.435
20/04/2017,SF,11,T_WLNYO-2,Delivering,0,16.73,Sole Trading Unit,16.73
20/04/2017,SF,11,T_WLNYW-1,Delivering,0,10.65,Sole Trading Unit,10.65
20/04/2017,SF,11,T_WTMSO-1,Delivering,0,18.194,Sole Trading Unit,18.194
20/04/2017,SF,11,Torness Power Station,Offtaking,-20.381,0.001,Non-Sole Trading Unit,-20.38
20/04/2017,SF,11,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
20/04/2017,SF,11,West Burton B CCGT,Delivering,0,493.5,Non-Sole Trading Unit,493.5
20/04/2017,SF,11,West Burton Power Station V2,Offtaking,-4.872,0,Non-Sole Trading Unit,-4.872
20/04/2017,SF,11,Wylfa Power Station,Offtaking,-1.652,0,Non-Sole Trading Unit,-1.652
20/04/2017,SF,12,Aberthaw B Power Station,Offtaking,-1.846,0,Non-Sole Trading Unit,-1.846
20/04/2017,SF,12,BAGLAN TRADING UNIT,Delivering,-3.99,125.6,Non-Sole Trading Unit,121.61
20/04/2017,SF,12,Carraig Gheal,Delivering,-0.004,2.76,Non-Sole Trading Unit,2.756
20/04/2017,SF,12,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-9.324,131.733,Non-Sole Trading Unit,122.409
20/04/2017,SF,12,COTTAM PS TRADING UNIT,Offtaking,-2.438,0,Non-Sole Trading Unit,-2.438
20/04/2017,SF,12,Cruachan Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
20/04/2017,SF,12,DEFAULT__A,Offtaking,-1566.99,250.917,Base Trading Unit,-1316.073
20/04/2017,SF,12,DEFAULT__B,Offtaking,-1238.624,196.448,Base Trading Unit,-1042.176
20/04/2017,SF,12,DEFAULT__C,Offtaking,-1217.368,62.815,Base Trading Unit,-1154.553
20/04/2017,SF,12,DEFAULT__D,Offtaking,-711.955,82.809,Base Trading Unit,-629.146
20/04/2017,SF,12,DEFAULT__E,Offtaking,-1081.314,71.825,Base Trading Unit,-1009.489
20/04/2017,SF,12,DEFAULT__F,Offtaking,-655.732,114.893,Base Trading Unit,-540.839
20/04/2017,SF,12,DEFAULT__G,Offtaking,-1016.39,58.065,Base Trading Unit,-958.325
20/04/2017,SF,12,DEFAULT__H,Offtaking,-1430.336,86.597,Base Trading Unit,-1343.739
20/04/2017,SF,12,DEFAULT__J,Offtaking,-901.685,70.158,Base Trading Unit,-831.527
20/04/2017,SF,12,DEFAULT__K,Offtaking,-512.355,37.088,Base Trading Unit,-475.267
20/04/2017,SF,12,DEFAULT__L,Offtaking,-639.168,32.401,Base Trading Unit,-606.767
20/04/2017,SF,12,DEFAULT__M,Offtaking,-1005.312,131.4,Base Trading Unit,-873.912
20/04/2017,SF,12,DEFAULT__N,Offtaking,-873.318,295.717,Base Trading Unit,-577.601
20/04/2017,SF,12,DEFAULT__P,Offtaking,-384.596,360.673,Base Trading Unit,-23.923
20/04/2017,SF,12,Didcot B Power Station,Delivering,0,539.9,Non-Sole Trading Unit,539.9
20/04/2017,SF,12,DINORWIG,Offtaking,-673.85,0,Non-Sole Trading Unit,-673.85
20/04/2017,SF,12,Drax Power Station,Delivering,-14.076,967.13,Non-Sole Trading Unit,953.054
20/04/2017,SF,12,DUNGENESS B POWER STATION,Delivering,-6.392,434.088,Non-Sole Trading Unit,427.696
20/04/2017,SF,12,E_BROUD-1,Offtaking,-20.795,0,Sole Trading Unit,-20.795
20/04/2017,SF,12,E_BRYP-1,Offtaking,-0.404,0,Sole Trading Unit,-0.404
20/04/2017,SF,12,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,12,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,12,E_DIDCD,Offtaking,-0.082,0,Sole Trading Unit,-0.082
20/04/2017,SF,12,E_DOLG_HD,Offtaking,-0.011,0,Sole Trading Unit,-0.011
20/04/2017,SF,12,E_DOLG_LD,Offtaking,-0.008,0,Sole Trading Unit,-0.008
20/04/2017,SF,12,E_FELL-1,Delivering,0,22.626,Sole Trading Unit,22.626
20/04/2017,SF,12,E_FERRST1,Offtaking,-0.555,0,Sole Trading Unit,-0.555
20/04/2017,SF,12,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,12,E_GYAR-1,Offtaking,-1.063,0.001,Sole Trading Unit,-1.062
20/04/2017,SF,12,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,12,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
20/04/2017,SF,12,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,12,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,12,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,12,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
20/04/2017,SF,12,E_SHOS-1,Delivering,0,192.692,Sole Trading Unit,192.692
20/04/2017,SF,12,E_SHOT-P,Offtaking,-16.26,0,Sole Trading Unit,-16.26
20/04/2017,SF,12,EGGBOROUGH POWER STATION,Offtaking,-2.049,0,Non-Sole Trading Unit,-2.049
20/04/2017,SF,12,Fawley Cogen Power Station,Delivering,-29.648,67.383,Non-Sole Trading Unit,37.735
20/04/2017,SF,12,Ffestiniog Power Station,Offtaking,-0.486,0,Non-Sole Trading Unit,-0.486
20/04/2017,SF,12,Fiddler's Ferry Power Station,Offtaking,-3.308,0,Non-Sole Trading Unit,-3.308
20/04/2017,SF,12,FOYERS POWER STATION,Offtaking,-0.066,0,Non-Sole Trading Unit,-0.066
20/04/2017,SF,12,GRAIN PS TRADING  UNIT,Delivering,-0.225,591.85,Non-Sole Trading Unit,591.625
20/04/2017,SF,12,Gwynt y Mor,Delivering,-0.01,42.46,Non-Sole Trading Unit,42.45
20/04/2017,SF,12,HARTLEPOOL POWER STATION,Delivering,0,593.366,Non-Sole Trading Unit,593.366
20/04/2017,SF,12,HEYSHAM POWER STATION,Delivering,-41.996,657.534,Non-Sole Trading Unit,615.538
20/04/2017,SF,12,Hinkley Point B Power Station,Delivering,-12.426,501.336,Non-Sole Trading Unit,488.91
20/04/2017,SF,12,Hunterston B Power Station,Delivering,-13.11,510.348,Non-Sole Trading Unit,497.238
20/04/2017,SF,12,IMMINGHAM CHP,Delivering,-21.8,203.15,Non-Sole Trading Unit,181.35
20/04/2017,SF,12,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.308,0,Non-Sole Trading Unit,-0.308
20/04/2017,SF,12,Longannet Power Station,Offtaking,-0.165,0,Non-Sole Trading Unit,-0.165
20/04/2017,SF,12,Lynemouth Power Station,Offtaking,-0.469,0,Non-Sole Trading Unit,-0.469
20/04/2017,SF,12,M_ACTLLU_C,Offtaking,-2.012,0,Sole Trading Unit,-2.012
20/04/2017,SF,12,M_CAS-BEU01,Delivering,0,6.28,Sole Trading Unit,6.28
20/04/2017,SF,12,M_CAS-CLU01,Delivering,0,1.094,Sole Trading Unit,1.094
20/04/2017,SF,12,M_CAS-CON01,Delivering,0,2.836,Sole Trading Unit,2.836
20/04/2017,SF,12,M_CAS-GAR01,Delivering,0,7.494,Sole Trading Unit,7.494
20/04/2017,SF,12,M_CAS-KIL01,Delivering,0,0.153,Sole Trading Unit,0.153
20/04/2017,SF,12,M_CAS-MOR01,Delivering,0,12.069,Sole Trading Unit,12.069
20/04/2017,SF,12,M_GRTO,Offtaking,-2.605,0,Sole Trading Unit,-2.605
20/04/2017,SF,12,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
