Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2016-12-12,SF,14,T_LONGB-RTK,Offtaking,-3.945,0,Sole Trading Unit,-3.945
2016-12-12,SF,14,T_LUICD-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2016-12-12,SF,14,T_MARMD-1,Offtaking,-0.808,0,Sole Trading Unit,-0.808
2016-12-12,SF,14,T_MEADD-1,Offtaking,-8.619,0,Sole Trading Unit,-8.619
2016-12-12,SF,14,T_MEDP-1,Delivering,0,141.77,Sole Trading Unit,141.77
2016-12-12,SF,14,T_MILWW-1,Delivering,0,25.97,Sole Trading Unit,25.97
2016-12-12,SF,14,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,14,T_MKHLW-1,Delivering,0,3.496,Sole Trading Unit,3.496
2016-12-12,SF,14,T_MOSED-1,Offtaking,-10.141,0,Sole Trading Unit,-10.141
2016-12-12,SF,14,T_MRWD-1,Delivering,0,440.4,Sole Trading Unit,440.4
2016-12-12,SF,14,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,14,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,14,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,14,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,14,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,14,T_OMNDW-1,Delivering,0,6.35,Sole Trading Unit,6.35
2016-12-12,SF,14,T_OXEN_NR,Offtaking,-0.23,0,Sole Trading Unit,-0.23
2016-12-12,SF,14,T_PARHD-1,Offtaking,-1.29,0,Sole Trading Unit,-1.29
2016-12-12,SF,14,T_PATB_RTK,Offtaking,-3.88,0,Sole Trading Unit,-3.88
2016-12-12,SF,14,T_PEHE-1,Delivering,0,79.55,Sole Trading Unit,79.55
2016-12-12,SF,14,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,14,T_PEHED-1,Offtaking,-3.356,0,Sole Trading Unit,-3.356
2016-12-12,SF,14,T_PNYCW-1,Delivering,0,13.42,Sole Trading Unit,13.42
2016-12-12,SF,14,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,14,T_POOBD-1,Offtaking,-1.076,0,Sole Trading Unit,-1.076
2016-12-12,SF,14,T_POPP_3RTK,Offtaking,-1.391,0,Sole Trading Unit,-1.391
2016-12-12,SF,14,T_PORGD-1,Offtaking,-0.6,0,Sole Trading Unit,-0.6
2016-12-12,SF,14,T_RAVED-1,Offtaking,-0.406,0.001,Sole Trading Unit,-0.405
2016-12-12,SF,14,T_RREW-1,Delivering,0,7.088,Sole Trading Unit,7.088
2016-12-12,SF,14,T_RRWW-1,Delivering,0,6.046,Sole Trading Unit,6.046
2016-12-12,SF,14,T_RYHPS-1,Delivering,0,146.6,Sole Trading Unit,146.6
2016-12-12,SF,14,T_SACOD-1,Offtaking,-1.834,0,Sole Trading Unit,-1.834
2016-12-12,SF,14,T_SELL-1,Offtaking,-0.552,0,Sole Trading Unit,-0.552
2016-12-12,SF,14,T_SFGSD-1,Offtaking,-7.434,0.001,Sole Trading Unit,-7.433
2016-12-12,SF,14,T_SFGSD-2,Offtaking,-7.477,0,Sole Trading Unit,-7.477
2016-12-12,SF,14,T_SFILD-1,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2016-12-12,SF,14,T_SGGLD-1,Offtaking,-2.56,0,Sole Trading Unit,-2.56
2016-12-12,SF,14,T_SHRSW-1,Delivering,0,0.605,Sole Trading Unit,0.605
2016-12-12,SF,14,T_SHRSW-2,Delivering,0,0.059,Sole Trading Unit,0.059
2016-12-12,SF,14,T_SINGL1,Offtaking,-2.588,0.001,Sole Trading Unit,-2.587
2016-12-12,SF,14,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,14,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,14,T_SLOYD-1,Offtaking,-0.029,0,Sole Trading Unit,-0.029
2016-12-12,SF,14,T_SPLN-1,Delivering,0,302.9,Sole Trading Unit,302.9
2016-12-12,SF,14,T_STFERGD-1,Offtaking,-3.129,0,Sole Trading Unit,-3.129
2016-12-12,SF,14,T_STRNW-1,Delivering,0,3.626,Sole Trading Unit,3.626
2016-12-12,SF,14,T_SUTB-1,Delivering,0,399.9,Sole Trading Unit,399.9
2016-12-12,SF,14,T_SVRP,Delivering,-0.55,129.15,Non-Sole Trading Unit,128.6
2016-12-12,SF,14,T_TDBNW-1,Delivering,0,1.479,Sole Trading Unit,1.479
2016-12-12,SF,14,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,14,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,14,T_THNTO-1,Offtaking,-0.279,0,Sole Trading Unit,-0.279
2016-12-12,SF,14,T_THNTO-2,Offtaking,-0.326,0,Sole Trading Unit,-0.326
2016-12-12,SF,14,T_TINSD-1,Offtaking,-23.93,0,Sole Trading Unit,-23.93
2016-12-12,SF,14,T_TODSD-1,Offtaking,-2.365,0,Sole Trading Unit,-2.365
2016-12-12,SF,14,T_TRAWS-D,Offtaking,-0.471,0,Sole Trading Unit,-0.471
2016-12-12,SF,14,T_WDNSO-1,Delivering,0,20.559,Sole Trading Unit,20.559
2016-12-12,SF,14,T_WDNSO-2,Delivering,0,17.548,Sole Trading Unit,17.548
2016-12-12,SF,14,T_WHILW-1,Delivering,0,19.46,Sole Trading Unit,19.46
2016-12-12,SF,14,T_WHILW-2,Delivering,0,10.4,Sole Trading Unit,10.4
2016-12-12,SF,14,T_WHISTLD-1,Offtaking,-5.591,0,Sole Trading Unit,-5.591
2016-12-12,SF,14,T_WILCT-1,Offtaking,-4.46,0,Sole Trading Unit,-4.46
2016-12-12,SF,14,T_WLNYO-2,Delivering,0,10.73,Sole Trading Unit,10.73
2016-12-12,SF,14,T_WLNYW-1,Delivering,0,5.82,Sole Trading Unit,5.82
2016-12-12,SF,14,T_WTMSO-1,Delivering,0,1.434,Sole Trading Unit,1.434
2016-12-12,SF,14,Torness Power Station,Delivering,-26.52,628.124,Non-Sole Trading Unit,601.604
2016-12-12,SF,14,Uskmouth,Offtaking,-0.6,0,Non-Sole Trading Unit,-0.6
2016-12-12,SF,14,West Burton B CCGT,Delivering,-3.3,424.59,Non-Sole Trading Unit,421.29
2016-12-12,SF,14,West Burton Power Station V2,Delivering,-7.492,465.275,Non-Sole Trading Unit,457.783
2016-12-12,SF,14,Wylfa Power Station,Offtaking,-1.908,0,Non-Sole Trading Unit,-1.908
2016-12-12,SF,15,Aberthaw B Power Station,Delivering,-12.877,764.2,Non-Sole Trading Unit,751.323
2016-12-12,SF,15,BAGLAN TRADING UNIT,Delivering,-4.155,223,Non-Sole Trading Unit,218.845
2016-12-12,SF,15,Carraig Gheal,Delivering,-0.004,7.149,Non-Sole Trading Unit,7.145
2016-12-12,SF,15,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2016-12-12,SF,15,CONNAH'S QUAY PS TRADING  UNIT,Delivering,0,651.924,Non-Sole Trading Unit,651.924
2016-12-12,SF,15,COTTAM PS TRADING UNIT,Delivering,-3.93,437.134,Non-Sole Trading Unit,433.204
2016-12-12,SF,15,Cruachan Power Station,Delivering,-2.73,23.78,Non-Sole Trading Unit,21.05
2016-12-12,SF,15,DEFAULT__A,Offtaking,-2464.31,179.432,Base Trading Unit,-2284.878
2016-12-12,SF,15,DEFAULT__B,Offtaking,-1981.645,131.729,Base Trading Unit,-1849.916
2016-12-12,SF,15,DEFAULT__C,Offtaking,-1819.71,60.155,Base Trading Unit,-1759.555
2016-12-12,SF,15,DEFAULT__D,Offtaking,-1055.166,148.746,Base Trading Unit,-906.42
2016-12-12,SF,15,DEFAULT__E,Offtaking,-1765.41,68.669,Base Trading Unit,-1696.741
2016-12-12,SF,15,DEFAULT__F,Offtaking,-1001.462,95.022,Base Trading Unit,-906.44
2016-12-12,SF,15,DEFAULT__G,Offtaking,-1556.143,72.108,Base Trading Unit,-1484.035
2016-12-12,SF,15,DEFAULT__H,Offtaking,-2229.334,99.093,Base Trading Unit,-2130.241
2016-12-12,SF,15,DEFAULT__J,Offtaking,-1455.527,64.191,Base Trading Unit,-1391.336
2016-12-12,SF,15,DEFAULT__K,Offtaking,-755.844,62.494,Base Trading Unit,-693.35
2016-12-12,SF,15,DEFAULT__L,Offtaking,-959.84,37.863,Base Trading Unit,-921.977
2016-12-12,SF,15,DEFAULT__M,Offtaking,-1537.598,182.631,Base Trading Unit,-1354.967
2016-12-12,SF,15,DEFAULT__N,Offtaking,-1242.977,218.707,Base Trading Unit,-1024.27
2016-12-12,SF,15,DEFAULT__P,Offtaking,-562.136,405.039,Base Trading Unit,-157.097
2016-12-12,SF,15,Didcot B Power Station,Delivering,0,685.65,Non-Sole Trading Unit,685.65
2016-12-12,SF,15,DINORWIG,Delivering,-4,166.6,Non-Sole Trading Unit,162.6
2016-12-12,SF,15,Drax Power Station,Delivering,-16.205,1543.439,Non-Sole Trading Unit,1527.234
2016-12-12,SF,15,DUNGENESS B POWER STATION,Delivering,-6.62,453.801,Non-Sole Trading Unit,447.181
2016-12-12,SF,15,E_BROUD-1,Offtaking,-27.63,0,Sole Trading Unit,-27.63
2016-12-12,SF,15,E_BRYP-1,Offtaking,-0.433,0,Sole Trading Unit,-0.433
2016-12-12,SF,15,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,E_DIDCD,Offtaking,-0.087,0,Sole Trading Unit,-0.087
2016-12-12,SF,15,E_DOLG_HD,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2016-12-12,SF,15,E_DOLG_LD,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2016-12-12,SF,15,E_FELL-1,Delivering,0,12.776,Sole Trading Unit,12.776
2016-12-12,SF,15,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,E_GYAR-1,Delivering,0,190.826,Sole Trading Unit,190.826
2016-12-12,SF,15,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
2016-12-12,SF,15,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,E_SHOS-1,Delivering,0,192.699,Sole Trading Unit,192.699
2016-12-12,SF,15,E_SHOT-P,Offtaking,-4.55,0,Sole Trading Unit,-4.55
2016-12-12,SF,15,EGGBOROUGH POWER STATION,Delivering,-3.015,140.075,Non-Sole Trading Unit,137.06
2016-12-12,SF,15,Fawley Cogen Power Station,Delivering,-24.521,65.954,Non-Sole Trading Unit,41.433
2016-12-12,SF,15,Ferrybridge Power Station,Offtaking,-0.765,0,Non-Sole Trading Unit,-0.765
2016-12-12,SF,15,Ffestiniog Power Station,Delivering,-1.16,5.78,Non-Sole Trading Unit,4.62
2016-12-12,SF,15,Fiddler's Ferry Power Station,Offtaking,-10.08,0,Non-Sole Trading Unit,-10.08
2016-12-12,SF,15,FOYERS POWER STATION,Offtaking,-2.956,0,Non-Sole Trading Unit,-2.956
2016-12-12,SF,15,GRAIN PS TRADING  UNIT,Delivering,-0.25,639.4,Non-Sole Trading Unit,639.15
2016-12-12,SF,15,Gwynt y Mor,Delivering,-0.008,15.79,Non-Sole Trading Unit,15.782
2016-12-12,SF,15,HARTLEPOOL POWER STATION,Delivering,0,446.154,Non-Sole Trading Unit,446.154
2016-12-12,SF,15,HEYSHAM POWER STATION,Delivering,-40.745,902.671,Non-Sole Trading Unit,861.926
2016-12-12,SF,15,Hinkley Point B Power Station,Delivering,-10.264,329.474,Non-Sole Trading Unit,319.21
2016-12-12,SF,15,Hunterston B Power Station,Delivering,-13.301,509.038,Non-Sole Trading Unit,495.737
2016-12-12,SF,15,IMMINGHAM CHP,Delivering,-19.9,529.15,Non-Sole Trading Unit,509.25
2016-12-12,SF,15,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.496,0,Non-Sole Trading Unit,-0.496
2016-12-12,SF,15,Longannet Power Station,Offtaking,-3.785,0,Non-Sole Trading Unit,-3.785
2016-12-12,SF,15,Lynemouth Power Station,Offtaking,-0.64,0,Non-Sole Trading Unit,-0.64
2016-12-12,SF,15,M_ACTLLU_C,Offtaking,-3.014,0,Sole Trading Unit,-3.014
2016-12-12,SF,15,M_CAS-BEU01,Delivering,0,19.657,Sole Trading Unit,19.657
2016-12-12,SF,15,M_CAS-CLU01,Delivering,0,22.552,Sole Trading Unit,22.552
2016-12-12,SF,15,M_CAS-CON01,Delivering,0,26.117,Sole Trading Unit,26.117
2016-12-12,SF,15,M_CAS-GAR01,Delivering,0,17.415,Sole Trading Unit,17.415
2016-12-12,SF,15,M_CAS-KIL01,Delivering,0,0.455,Sole Trading Unit,0.455
2016-12-12,SF,15,M_CAS-MOR01,Delivering,0,16.394,Sole Trading Unit,16.394
2016-12-12,SF,15,M_GRTO,Offtaking,-1.45,0,Sole Trading Unit,-1.45
2016-12-12,SF,15,M_SLOY-1,Delivering,0,2.221,Sole Trading Unit,2.221
2016-12-12,SF,15,M_SLOY-4,Delivering,0,1.246,Sole Trading Unit,1.246
2016-12-12,SF,15,M_TEMP,Offtaking,-9.385,0,Sole Trading Unit,-9.385
2016-12-12,SF,15,Pembroke Power Station,Delivering,0,1015.7,Non-Sole Trading Unit,1015.7
2016-12-12,SF,15,Ratcliffe PS Trading  Unit,Delivering,-6.616,257.029,Non-Sole Trading Unit,250.413
2016-12-12,SF,15,Rocksavage Trading Unit,Delivering,-34.51,365.1,Non-Sole Trading Unit,330.59
2016-12-12,SF,15,Rugeley B Power Station,Offtaking,-0.56,0,Non-Sole Trading Unit,-0.56
2016-12-12,SF,15,SALTEND1,Delivering,-36.52,576.95,Non-Sole Trading Unit,540.43
2016-12-12,SF,15,Seabank Power Station,Delivering,0,575.96,Non-Sole Trading Unit,575.96
2016-12-12,SF,15,SIZEWELL B POWER STATION,Delivering,0,603.04,Non-Sole Trading Unit,603.04
2016-12-12,SF,15,SOUTH HUMBER BANK P/S,Delivering,-1.233,268.461,Non-Sole Trading Unit,267.228
2016-12-12,SF,15,Staythorpe Power Station,Delivering,-1.65,603.2,Non-Sole Trading Unit,601.55
2016-12-12,SF,15,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T__KYELT003,Offtaking,-29.846,0,Sole Trading Unit,-29.846
2016-12-12,SF,15,T__MYELT001,Offtaking,-2.565,0,Sole Trading Unit,-2.565
2016-12-12,SF,15,T_ACHRW-1,Delivering,0,3.192,Sole Trading Unit,3.192
2016-12-12,SF,15,T_ALUKD-1,Offtaking,-3.735,0,Sole Trading Unit,-3.735
2016-12-12,SF,15,T_ANSUW-1,Delivering,0,1.883,Sole Trading Unit,1.883
2016-12-12,SF,15,T_ARCHW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_BAGTD-1,Offtaking,-1.678,0,Sole Trading Unit,-1.678
2016-12-12,SF,15,T_BARK_NR,Offtaking,-1.441,0,Sole Trading Unit,-1.441
2016-12-12,SF,15,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_BARK-CTRL,Offtaking,-8.368,0,Sole Trading Unit,-8.368
2016-12-12,SF,15,T_BLLA-1,Delivering,0,9.245,Sole Trading Unit,9.245
2016-12-12,SF,15,T_BLLA-2,Delivering,0,4.312,Sole Trading Unit,4.312
2016-12-12,SF,15,T_BOWLW-1,Delivering,0,5.794,Sole Trading Unit,5.794
2016-12-12,SF,15,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_BRBEO-1,Delivering,0,1.705,Sole Trading Unit,1.705
2016-12-12,SF,15,T_BRER_RTK,Offtaking,-4.434,0.001,Sole Trading Unit,-4.433
2016-12-12,SF,15,T_BUSH_RTK,Offtaking,-4.85,0,Sole Trading Unit,-4.85
2016-12-12,SF,15,T_CARR-1,Delivering,0,226.6,Sole Trading Unit,226.6
2016-12-12,SF,15,T_CARR-2,Delivering,0,226.9,Sole Trading Unit,226.9
2016-12-12,SF,15,T_CDCL-1,Delivering,0,194.85,Sole Trading Unit,194.85
2016-12-12,SF,15,T_CGTHW-1,Delivering,0,5.335,Sole Trading Unit,5.335
2016-12-12,SF,15,T_CLACD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2016-12-12,SF,15,T_CLDCW-1,Delivering,0,16.589,Sole Trading Unit,16.589
2016-12-12,SF,15,T_CLDNW-1,Delivering,0,20.974,Sole Trading Unit,20.974
2016-12-12,SF,15,T_CLDSW-1,Delivering,0,11.977,Sole Trading Unit,11.977
2016-12-12,SF,15,T_CORM_RTK,Offtaking,-7.481,0,Sole Trading Unit,-7.481
2016-12-12,SF,15,T_COSO-1,Delivering,0,343.45,Sole Trading Unit,343.45
2016-12-12,SF,15,T_COUWW-1,Delivering,0,3.098,Sole Trading Unit,3.098
2016-12-12,SF,15,T_CRMLD-1,Offtaking,-0.868,0,Sole Trading Unit,-0.868
2016-12-12,SF,15,T_CRMLW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_CRYRW-2,Delivering,0,2.841,Sole Trading Unit,2.841
2016-12-12,SF,15,T_CRYRW-3,Delivering,0,0.229,Sole Trading Unit,0.229
2016-12-12,SF,15,T_DALRD-1,Offtaking,-2.539,0.001,Sole Trading Unit,-2.538
2016-12-12,SF,15,T_DAMC-1,Delivering,0,399.06,Sole Trading Unit,399.06
2016-12-12,SF,15,T_DDGND-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2016-12-12,SF,15,T_DEAND-1,Offtaking,-0.024,0,Sole Trading Unit,-0.024
2016-12-12,SF,15,T_DEEP-1,Delivering,0,52.94,Sole Trading Unit,52.94
2016-12-12,SF,15,T_DNLWW-1,Delivering,0,1.193,Sole Trading Unit,1.193
2016-12-12,SF,15,T_DRSLW-1,Delivering,0,3.872,Sole Trading Unit,3.872
2016-12-12,SF,15,T_DUNGA-D,Offtaking,-0.282,0,Sole Trading Unit,-0.282
2016-12-12,SF,15,T_DUNGW-1,Delivering,0,9.55,Sole Trading Unit,9.55
2016-12-12,SF,15,T_ECCFD-1,Offtaking,-0.58,0,Sole Trading Unit,-0.58
2016-12-12,SF,15,T_EDINW-1,Delivering,0,15.934,Sole Trading Unit,15.934
2016-12-12,SF,15,T_EECL-1,Delivering,0,200.592,Sole Trading Unit,200.592
2016-12-12,SF,15,T_EGLSD-1,Offtaking,-4.25,0,Sole Trading Unit,-4.25
2016-12-12,SF,15,T_ELSTR-1,Offtaking,-4.495,0,Sole Trading Unit,-4.495
2016-12-12,SF,15,T_ELVAD-1,Offtaking,-2.021,0,Sole Trading Unit,-2.021
2016-12-12,SF,15,T_ERRO-1,Delivering,0,12.513,Sole Trading Unit,12.513
2016-12-12,SF,15,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_ERRO-3,Delivering,0,12.531,Sole Trading Unit,12.531
2016-12-12,SF,15,T_EWHLW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_EXMOSSD-1,Offtaking,-5.888,0,Sole Trading Unit,-5.888
2016-12-12,SF,15,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_FALGW-1,Delivering,0,18.86,Sole Trading Unit,18.86
2016-12-12,SF,15,T_FARR-1,Delivering,0,5.585,Sole Trading Unit,5.585
2016-12-12,SF,15,T_FARR-2,Delivering,0,8.28,Sole Trading Unit,8.28
2016-12-12,SF,15,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2016-12-12,SF,15,T_FASN-2,Delivering,0,10.947,Sole Trading Unit,10.947
2016-12-12,SF,15,T_FINL-1,Delivering,0,7.897,Sole Trading Unit,7.897
2016-12-12,SF,15,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_FROD_NR,Offtaking,-2.69,0,Sole Trading Unit,-2.69
2016-12-12,SF,15,T_GLEND-1,Offtaking,-0.039,0,Sole Trading Unit,-0.039
2016-12-12,SF,15,T_GLNDO-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_GLNDOD1,Offtaking,-0.024,0,Sole Trading Unit,-0.024
2016-12-12,SF,15,T_GLNG,Offtaking,-4.76,0,Sole Trading Unit,-4.76
2016-12-12,SF,15,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_GNFSW-1,Delivering,0,0.105,Sole Trading Unit,0.105
2016-12-12,SF,15,T_GNFSW-2,Delivering,0,0.206,Sole Trading Unit,0.206
2016-12-12,SF,15,T_GORDD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2016-12-12,SF,15,T_GORDW-1,Delivering,0,28.48,Sole Trading Unit,28.48
2016-12-12,SF,15,T_GOWKD-1,Offtaking,-3.562,0,Sole Trading Unit,-3.562
2016-12-12,SF,15,T_GRGBW-1,Offtaking,-1.088,0,Sole Trading Unit,-1.088
2016-12-12,SF,15,T_GRGBW-2,Offtaking,-0.911,0,Sole Trading Unit,-0.911
2016-12-12,SF,15,T_GRGBW-3,Offtaking,-1.022,0,Sole Trading Unit,-1.022
2016-12-12,SF,15,T_GRIFW-1,Delivering,0,6.14,Sole Trading Unit,6.14
2016-12-12,SF,15,T_GRIFW-2,Delivering,0,8.876,Sole Trading Unit,8.876
2016-12-12,SF,15,T_GRIFWD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2016-12-12,SF,15,T_GRMO-1T_BPGRD-1,Delivering,-38.65,71.13,Non-Sole Trading Unit,32.48
2016-12-12,SF,15,T_HADHW-1,Delivering,0,12.59,Sole Trading Unit,12.59
2016-12-12,SF,15,T_HARK_NR,Offtaking,-1.19,0,Sole Trading Unit,-1.19
2016-12-12,SF,15,T_HINPA-D,Offtaking,-0.56,0,Sole Trading Unit,-0.56
2016-12-12,SF,15,T_HMGTO-1,Delivering,0,3.4,Sole Trading Unit,3.4
2016-12-12,SF,15,T_HMGTO-2,Delivering,0,1.489,Sole Trading Unit,1.489
2016-12-12,SF,15,T_HRSTW-1,Delivering,0,3.239,Sole Trading Unit,3.239
2016-12-12,SF,15,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2016-12-12,SF,15,T_INGAD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2016-12-12,SF,15,T_INWID-1,Offtaking,-0.816,0,Sole Trading Unit,-0.816
2016-12-12,SF,15,T_KEAD-1,Delivering,0,366.13,Sole Trading Unit,366.13
2016-12-12,SF,15,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2016-12-12,SF,15,T_KILBW-1,Delivering,0,17.39,Sole Trading Unit,17.39
2016-12-12,SF,15,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_KLGLW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_LAGA-1,Delivering,0,196.9,Sole Trading Unit,196.9
2016-12-12,SF,15,T_LARYW-1,Offtaking,-0.695,0,Sole Trading Unit,-0.695
2016-12-12,SF,15,T_LARYW-2,Offtaking,-0.293,0,Sole Trading Unit,-0.293
2016-12-12,SF,15,T_LARYW-3,Offtaking,-1.014,0,Sole Trading Unit,-1.014
2016-12-12,SF,15,T_LARYW-4,Offtaking,-0.883,0,Sole Trading Unit,-0.883
2016-12-12,SF,15,T_LBAR-1,Delivering,0,362.53,Sole Trading Unit,362.53
2016-12-12,SF,15,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2016-12-12,SF,15,T_LBUZ_RTK,Offtaking,-10.18,0,Sole Trading Unit,-10.18
2016-12-12,SF,15,T_LCLTW-1,Delivering,0,1.333,Sole Trading Unit,1.333
2016-12-12,SF,15,T_LLWSD-1,Offtaking,-7.732,0,Sole Trading Unit,-7.732
2016-12-12,SF,15,T_LNCSW-1,Delivering,0,5.731,Sole Trading Unit,5.731
2016-12-12,SF,15,T_LNCSW-2,Delivering,0,5.799,Sole Trading Unit,5.799
2016-12-12,SF,15,T_LONGB-RTK,Offtaking,-4.691,0.001,Sole Trading Unit,-4.69
2016-12-12,SF,15,T_LUICD-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2016-12-12,SF,15,T_MARMD-1,Offtaking,-0.09,0,Sole Trading Unit,-0.09
2016-12-12,SF,15,T_MEADD-1,Offtaking,-8.653,0,Sole Trading Unit,-8.653
2016-12-12,SF,15,T_MEDP-1,Delivering,0,286.33,Sole Trading Unit,286.33
2016-12-12,SF,15,T_MILWW-1,Delivering,0,23.42,Sole Trading Unit,23.42
2016-12-12,SF,15,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_MKHLW-1,Delivering,0,3.641,Sole Trading Unit,3.641
2016-12-12,SF,15,T_MOSED-1,Offtaking,-10.154,0,Sole Trading Unit,-10.154
2016-12-12,SF,15,T_MRWD-1,Delivering,0,441.6,Sole Trading Unit,441.6
2016-12-12,SF,15,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_OMNDW-1,Delivering,0,7.2,Sole Trading Unit,7.2
2016-12-12,SF,15,T_OXEN_NR,Offtaking,-0.31,0,Sole Trading Unit,-0.31
2016-12-12,SF,15,T_PARHD-1,Offtaking,-1.242,0,Sole Trading Unit,-1.242
2016-12-12,SF,15,T_PATB_RTK,Offtaking,-3.96,0,Sole Trading Unit,-3.96
2016-12-12,SF,15,T_PEHE-1,Delivering,0,136.5,Sole Trading Unit,136.5
2016-12-12,SF,15,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_PEHED-1,Offtaking,-3.295,0,Sole Trading Unit,-3.295
2016-12-12,SF,15,T_PNYCW-1,Delivering,0,13.23,Sole Trading Unit,13.23
2016-12-12,SF,15,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-12,SF,15,T_POOBD-1,Offtaking,-1.054,0,Sole Trading Unit,-1.054
2016-12-12,SF,15,T_POPP_3RTK,Offtaking,-0.284,0,Sole Trading Unit,-0.284
2016-12-12,SF,15,T_PORGD-1,Offtaking,-0.64,0,Sole Trading Unit,-0.64
2016-12-12,SF,15,T_RAVED-1,Offtaking,-0.413,0,Sole Trading Unit,-0.413
2016-12-12,SF,15,T_RREW-1,Delivering,0,5.014,Sole Trading Unit,5.014
