Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-05-20,SF,41,T_BRBEO-1,Delivering,0,74.402,Sole Trading Unit,74.402
2017-05-20,SF,41,T_BRER_RTK,Offtaking,-5.586,0,Sole Trading Unit,-5.586
2017-05-20,SF,41,T_BUSH_RTK,Offtaking,-2.65,0,Sole Trading Unit,-2.65
2017-05-20,SF,41,T_CARR-1,Delivering,0,218.1,Sole Trading Unit,218.1
2017-05-20,SF,41,T_CARR-2,Offtaking,-1,0,Sole Trading Unit,-1
2017-05-20,SF,41,T_CDCL-1,Delivering,0,188.64,Sole Trading Unit,188.64
2017-05-20,SF,41,T_CGTHW-1,Delivering,0,8.814,Sole Trading Unit,8.814
2017-05-20,SF,41,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-20,SF,41,T_CLDCW-1,Delivering,0,5.836,Sole Trading Unit,5.836
2017-05-20,SF,41,T_CLDNW-1,Delivering,0,11.182,Sole Trading Unit,11.182
2017-05-20,SF,41,T_CLDSW-1,Delivering,0,10.314,Sole Trading Unit,10.314
2017-05-20,SF,41,T_CORM_RTK,Offtaking,-5.489,0,Sole Trading Unit,-5.489
2017-05-20,SF,41,T_COSO-1,Delivering,0,93.8,Sole Trading Unit,93.8
2017-05-20,SF,41,T_COUWW-1,Delivering,0,0.567,Sole Trading Unit,0.567
2017-05-20,SF,41,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_CRMLW-1,Delivering,0,8.954,Sole Trading Unit,8.954
2017-05-20,SF,41,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_CRYRW-2,Offtaking,-0.792,0,Sole Trading Unit,-0.792
2017-05-20,SF,41,T_CRYRW-3,Delivering,0,0.792,Sole Trading Unit,0.792
2017-05-20,SF,41,T_DALRD-1,Offtaking,-2.148,0,Sole Trading Unit,-2.148
2017-05-20,SF,41,T_DAMC-1,Delivering,0,232.875,Sole Trading Unit,232.875
2017-05-20,SF,41,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-20,SF,41,T_DDGNO-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-20,SF,41,T_DDGNO-2,Delivering,0,8.758,Sole Trading Unit,8.758
2017-05-20,SF,41,T_DDGNO-3,Delivering,0,11.887,Sole Trading Unit,11.887
2017-05-20,SF,41,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_DEEP-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_DNLWW-1,Delivering,0,1.127,Sole Trading Unit,1.127
2017-05-20,SF,41,T_DRSLW-1,Delivering,0,0.632,Sole Trading Unit,0.632
2017-05-20,SF,41,T_DUNGA-D,Offtaking,-0.197,0,Sole Trading Unit,-0.197
2017-05-20,SF,41,T_DUNGW-1,Delivering,0,13.413,Sole Trading Unit,13.413
2017-05-20,SF,41,T_ECCFD-1,Offtaking,-0.621,0,Sole Trading Unit,-0.621
2017-05-20,SF,41,T_EDINW-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_EECL-1,Offtaking,-0.36,0,Sole Trading Unit,-0.36
2017-05-20,SF,41,T_EGLSD-1,Offtaking,-2.483,0,Sole Trading Unit,-2.483
2017-05-20,SF,41,T_ELSTR-1,Offtaking,-2.672,0,Sole Trading Unit,-2.672
2017-05-20,SF,41,T_ELVAD-1,Offtaking,-0.898,0,Sole Trading Unit,-0.898
2017-05-20,SF,41,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_EWHLW-1,Delivering,0,4.044,Sole Trading Unit,4.044
2017-05-20,SF,41,T_EXMOSSD-1,Offtaking,-1.602,0,Sole Trading Unit,-1.602
2017-05-20,SF,41,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_FALGW-1,Delivering,0,5.301,Sole Trading Unit,5.301
2017-05-20,SF,41,T_FARR-1,Delivering,0,7.96,Sole Trading Unit,7.96
2017-05-20,SF,41,T_FARR-2,Delivering,0,5.58,Sole Trading Unit,5.58
2017-05-20,SF,41,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-20,SF,41,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-05-20,SF,41,T_FINL-1,Delivering,0,7.892,Sole Trading Unit,7.892
2017-05-20,SF,41,T_FOXJD-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-05-20,SF,41,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_FROD_NR,Offtaking,-4.62,0,Sole Trading Unit,-4.62
2017-05-20,SF,41,T_FSDLW-1,Delivering,0,1.2,Sole Trading Unit,1.2
2017-05-20,SF,41,T_GLEND-1,Delivering,0,0.03,Sole Trading Unit,0.03
2017-05-20,SF,41,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-05-20,SF,41,T_GLNDOD1,Offtaking,-0.024,0,Sole Trading Unit,-0.024
2017-05-20,SF,41,T_GLNG,Offtaking,-5.88,0,Sole Trading Unit,-5.88
2017-05-20,SF,41,T_GLWSW-1,Delivering,0,3.108,Sole Trading Unit,3.108
2017-05-20,SF,41,T_GNAPW-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_GNFSW-1,Delivering,0,41.85,Sole Trading Unit,41.85
2017-05-20,SF,41,T_GNFSW-2,Delivering,0,30.22,Sole Trading Unit,30.22
2017-05-20,SF,41,T_GORDD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
2017-05-20,SF,41,T_GORDW-1,Delivering,0,16.8,Sole Trading Unit,16.8
2017-05-20,SF,41,T_GOWKD-1,Offtaking,-2.481,0,Sole Trading Unit,-2.481
2017-05-20,SF,41,T_GRGBW-1,Delivering,0,74.797,Sole Trading Unit,74.797
2017-05-20,SF,41,T_GRGBW-2,Delivering,0,75.606,Sole Trading Unit,75.606
2017-05-20,SF,41,T_GRGBW-3,Delivering,0,71.635,Sole Trading Unit,71.635
2017-05-20,SF,41,T_GRIFW-1,Delivering,0,3.256,Sole Trading Unit,3.256
2017-05-20,SF,41,T_GRIFW-2,Delivering,0,2.457,Sole Trading Unit,2.457
2017-05-20,SF,41,T_GRIFWD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-20,SF,41,T_GRMO-1T_BPGRD-1,Delivering,-35.46,54.27,Non-Sole Trading Unit,18.81
2017-05-20,SF,41,T_HADHW-1,Delivering,0,0.33,Sole Trading Unit,0.33
2017-05-20,SF,41,T_HARK_NR,Offtaking,-1.12,0,Sole Trading Unit,-1.12
2017-05-20,SF,41,T_HINPA-D,Offtaking,-0.34,0,Sole Trading Unit,-0.34
2017-05-20,SF,41,T_HMGTO-1,Delivering,0,15.52,Sole Trading Unit,15.52
2017-05-20,SF,41,T_HMGTO-2,Delivering,0,9.75,Sole Trading Unit,9.75
2017-05-20,SF,41,T_HRSTW-1,Delivering,0,2.997,Sole Trading Unit,2.997
2017-05-20,SF,41,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-05-20,SF,41,T_INGAD-1,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2017-05-20,SF,41,T_INWID-1,Offtaking,-0.293,0,Sole Trading Unit,-0.293
2017-05-20,SF,41,T_KEAD-1,Offtaking,-2.07,0,Sole Trading Unit,-2.07
2017-05-20,SF,41,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-05-20,SF,41,T_KILBW-1,Delivering,0,9.65,Sole Trading Unit,9.65
2017-05-20,SF,41,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_KLGLW-1,Delivering,0,6.719,Sole Trading Unit,6.719
2017-05-20,SF,41,T_KSGND-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_KSGND-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_LAGA-1,Offtaking,-0.4,0,Sole Trading Unit,-0.4
2017-05-20,SF,41,T_LARYW-1,Delivering,0,42.32,Sole Trading Unit,42.32
2017-05-20,SF,41,T_LARYW-2,Delivering,0,46.37,Sole Trading Unit,46.37
2017-05-20,SF,41,T_LARYW-3,Delivering,0,49.239,Sole Trading Unit,49.239
2017-05-20,SF,41,T_LARYW-4,Delivering,0,51.51,Sole Trading Unit,51.51
2017-05-20,SF,41,T_LBAR-1,Delivering,0,0.03,Sole Trading Unit,0.03
2017-05-20,SF,41,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-05-20,SF,41,T_LBUZ_RTK,Offtaking,-4.36,0,Sole Trading Unit,-4.36
2017-05-20,SF,41,T_LCLTW-1,Delivering,0,16.668,Sole Trading Unit,16.668
2017-05-20,SF,41,T_LLWSD-1,Offtaking,-6.867,0,Sole Trading Unit,-6.867
2017-05-20,SF,41,T_LNCSW-1,Delivering,0,40.382,Sole Trading Unit,40.382
2017-05-20,SF,41,T_LNCSW-2,Delivering,0,44.315,Sole Trading Unit,44.315
2017-05-20,SF,41,T_LONGB-RTK,Offtaking,-4.58,0,Sole Trading Unit,-4.58
2017-05-20,SF,41,T_LUICD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-05-20,SF,41,T_MARMD-1,Offtaking,-0.644,0,Sole Trading Unit,-0.644
2017-05-20,SF,41,T_MEADD-1,Offtaking,-2.695,0,Sole Trading Unit,-2.695
2017-05-20,SF,41,T_MEDP-1,Offtaking,-2.961,0.001,Sole Trading Unit,-2.96
2017-05-20,SF,41,T_MILWW-1,Delivering,0,11.06,Sole Trading Unit,11.06
2017-05-20,SF,41,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_MKHLW-1,Offtaking,-0.219,0.001,Sole Trading Unit,-0.218
2017-05-20,SF,41,T_MOSED-1,Offtaking,-9.885,0,Sole Trading Unit,-9.885
2017-05-20,SF,41,T_MRWD-1,Delivering,0,411.2,Sole Trading Unit,411.2
2017-05-20,SF,41,T_MYGPW-1,Delivering,0,1.186,Sole Trading Unit,1.186
2017-05-20,SF,41,T_NANT-1,Delivering,0,7.315,Sole Trading Unit,7.315
2017-05-20,SF,41,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_OLDS-D,Offtaking,-0.3,0,Sole Trading Unit,-0.3
2017-05-20,SF,41,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_OMNDW-1,Delivering,0,27.4,Sole Trading Unit,27.4
2017-05-20,SF,41,T_OXEN_NR,Offtaking,-0.94,0,Sole Trading Unit,-0.94
2017-05-20,SF,41,T_PARHD-1,Offtaking,-1.488,0.001,Sole Trading Unit,-1.487
2017-05-20,SF,41,T_PATB_RTK,Offtaking,-2.34,0,Sole Trading Unit,-2.34
2017-05-20,SF,41,T_PEHE-1,Delivering,0,183.35,Sole Trading Unit,183.35
2017-05-20,SF,41,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_PEHED-1,Offtaking,-3.082,0.001,Sole Trading Unit,-3.081
2017-05-20,SF,41,T_PNYCW-1,Delivering,0,26.415,Sole Trading Unit,26.415
2017-05-20,SF,41,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_POOBD-1,Offtaking,-1.037,0,Sole Trading Unit,-1.037
2017-05-20,SF,41,T_POPP_3RTK,Offtaking,-0.601,0,Sole Trading Unit,-0.601
2017-05-20,SF,41,T_PORGD-1,Offtaking,-0.48,0,Sole Trading Unit,-0.48
2017-05-20,SF,41,T_RAVED-1,Offtaking,-0.319,0,Sole Trading Unit,-0.319
2017-05-20,SF,41,T_RCBKO-2,Delivering,0,1.601,Sole Trading Unit,1.601
2017-05-20,SF,41,T_RREW-1,Delivering,0,4.343,Sole Trading Unit,4.343
2017-05-20,SF,41,T_RRWW-1,Delivering,0,8.852,Sole Trading Unit,8.852
2017-05-20,SF,41,T_RYHPS-1,Offtaking,-0.632,0,Sole Trading Unit,-0.632
2017-05-20,SF,41,T_SACOD-1,Offtaking,-2.323,0,Sole Trading Unit,-2.323
2017-05-20,SF,41,T_SELL-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_SFGSD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_SFGSD-2,Offtaking,-9.166,0,Sole Trading Unit,-9.166
2017-05-20,SF,41,T_SFILD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-20,SF,41,T_SGGLD-1,Offtaking,-2.792,0,Sole Trading Unit,-2.792
2017-05-20,SF,41,T_SHRSW-1,Delivering,0,8.73,Sole Trading Unit,8.73
2017-05-20,SF,41,T_SHRSW-2,Delivering,0,5.208,Sole Trading Unit,5.208
2017-05-20,SF,41,T_SINGL1,Offtaking,-6.705,0,Sole Trading Unit,-6.705
2017-05-20,SF,41,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_SLOYD-1,Offtaking,-0.013,0,Sole Trading Unit,-0.013
2017-05-20,SF,41,T_SPLN-1,Delivering,0,185,Sole Trading Unit,185
2017-05-20,SF,41,T_STFERGD-1,Offtaking,-2.941,0,Sole Trading Unit,-2.941
2017-05-20,SF,41,T_STRNW-1,Delivering,0,10.271,Sole Trading Unit,10.271
2017-05-20,SF,41,T_SUTB-1,Offtaking,-1.201,0.001,Sole Trading Unit,-1.2
2017-05-20,SF,41,T_SVRP,Offtaking,-1.25,0,Non-Sole Trading Unit,-1.25
2017-05-20,SF,41,T_TDBNW-1,Delivering,0,0.909,Sole Trading Unit,0.909
2017-05-20,SF,41,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,41,T_THNTO-1,Delivering,0,38.337,Sole Trading Unit,38.337
2017-05-20,SF,41,T_THNTO-2,Delivering,0,37.745,Sole Trading Unit,37.745
2017-05-20,SF,41,T_TINSD-1,Offtaking,-0.625,0,Sole Trading Unit,-0.625
2017-05-20,SF,41,T_TODSD-1,Offtaking,-2.31,0,Sole Trading Unit,-2.31
2017-05-20,SF,41,T_TRAWS-D,Offtaking,-0.305,0,Sole Trading Unit,-0.305
2017-05-20,SF,41,T_WDNSO-1,Delivering,0,25.464,Sole Trading Unit,25.464
2017-05-20,SF,41,T_WDNSO-2,Delivering,0,29.934,Sole Trading Unit,29.934
2017-05-20,SF,41,T_WHILW-1,Delivering,0,26.63,Sole Trading Unit,26.63
2017-05-20,SF,41,T_WHILW-2,Delivering,0,13.098,Sole Trading Unit,13.098
2017-05-20,SF,41,T_WHISTLD-1,Offtaking,-5.286,0,Sole Trading Unit,-5.286
2017-05-20,SF,41,T_WILCT-1,Delivering,0,2.49,Sole Trading Unit,2.49
2017-05-20,SF,41,T_WLNYO-2,Delivering,0,55.72,Sole Trading Unit,55.72
2017-05-20,SF,41,T_WLNYW-1,Delivering,0,32.52,Sole Trading Unit,32.52
2017-05-20,SF,41,T_WTMSO-1,Delivering,0,12.945,Sole Trading Unit,12.945
2017-05-20,SF,41,Torness Power Station,Delivering,-15.268,301.268,Non-Sole Trading Unit,286
2017-05-20,SF,41,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
2017-05-20,SF,41,West Burton B CCGT,Delivering,0,537.12,Non-Sole Trading Unit,537.12
2017-05-20,SF,41,West Burton Power Station V2,Offtaking,-4.06,0,Non-Sole Trading Unit,-4.06
2017-05-20,SF,41,Wylfa Power Station,Offtaking,-1.488,0,Non-Sole Trading Unit,-1.488
2017-05-20,SF,42,Aberthaw B Power Station,Offtaking,-1.163,0,Non-Sole Trading Unit,-1.163
2017-05-20,SF,42,BAGLAN TRADING UNIT,Offtaking,-5.66,0,Non-Sole Trading Unit,-5.66
2017-05-20,SF,42,Carraig Gheal,Delivering,-0.004,4.304,Non-Sole Trading Unit,4.3
2017-05-20,SF,42,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.584,0,Non-Sole Trading Unit,-10.584
2017-05-20,SF,42,COTTAM PS TRADING UNIT,Offtaking,-5.265,0,Non-Sole Trading Unit,-5.265
2017-05-20,SF,42,Cruachan Power Station,Offtaking,-1.59,0,Non-Sole Trading Unit,-1.59
2017-05-20,SF,42,DEFAULT__A,Offtaking,-1888.221,228.095,Base Trading Unit,-1660.126
2017-05-20,SF,42,DEFAULT__B,Offtaking,-1385.973,214.714,Base Trading Unit,-1171.259
2017-05-20,SF,42,DEFAULT__C,Offtaking,-1496.074,51.111,Base Trading Unit,-1444.963
2017-05-20,SF,42,DEFAULT__D,Offtaking,-809.311,189.884,Base Trading Unit,-619.427
2017-05-20,SF,42,DEFAULT__E,Offtaking,-1227.022,79.619,Base Trading Unit,-1147.403
2017-05-20,SF,42,DEFAULT__F,Offtaking,-757.738,94.634,Base Trading Unit,-663.104
2017-05-20,SF,42,DEFAULT__G,Offtaking,-1178.556,69.771,Base Trading Unit,-1108.785
2017-05-20,SF,42,DEFAULT__H,Offtaking,-1698.904,162.084,Base Trading Unit,-1536.82
2017-05-20,SF,42,DEFAULT__J,Offtaking,-1105.697,125.823,Base Trading Unit,-979.874
2017-05-20,SF,42,DEFAULT__K,Offtaking,-616.434,150.3,Base Trading Unit,-466.134
2017-05-20,SF,42,DEFAULT__L,Offtaking,-743.263,97.651,Base Trading Unit,-645.612
2017-05-20,SF,42,DEFAULT__M,Offtaking,-1130.411,186.104,Base Trading Unit,-944.307
2017-05-20,SF,42,DEFAULT__N,Offtaking,-937.576,231.609,Base Trading Unit,-705.967
2017-05-20,SF,42,DEFAULT__P,Offtaking,-404.003,280.085,Base Trading Unit,-123.918
2017-05-20,SF,42,Didcot B Power Station,Delivering,-0.85,346.4,Non-Sole Trading Unit,345.55
2017-05-20,SF,42,DINORWIG,Delivering,-2.8,150.05,Non-Sole Trading Unit,147.25
2017-05-20,SF,42,Drax Power Station,Delivering,-18.176,1289.328,Non-Sole Trading Unit,1271.152
2017-05-20,SF,42,DUNGENESS B POWER STATION,Delivering,-6.392,548.115,Non-Sole Trading Unit,541.723
2017-05-20,SF,42,E_BODD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,E_BROUD-1,Offtaking,-37.939,0,Sole Trading Unit,-37.939
2017-05-20,SF,42,E_BRYP-1,Offtaking,-0.378,0,Sole Trading Unit,-0.378
2017-05-20,SF,42,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,E_DIDCD,Offtaking,-0.052,0,Sole Trading Unit,-0.052
2017-05-20,SF,42,E_DOLG_HD,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-05-20,SF,42,E_DOLG_LD,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2017-05-20,SF,42,E_FELL-1,Delivering,0,19.482,Sole Trading Unit,19.482
2017-05-20,SF,42,E_FERRST1,Offtaking,-0.466,0.001,Sole Trading Unit,-0.465
2017-05-20,SF,42,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,E_GYAR-1,Delivering,0,185.428,Sole Trading Unit,185.428
2017-05-20,SF,42,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,E_KLYN-A-1,Offtaking,-0.099,0,Sole Trading Unit,-0.099
2017-05-20,SF,42,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,E_SHOS-1,Delivering,0,190.58,Sole Trading Unit,190.58
2017-05-20,SF,42,E_SHOT-P,Delivering,0,5.09,Sole Trading Unit,5.09
2017-05-20,SF,42,EGGBOROUGH POWER STATION,Offtaking,-1.754,0,Non-Sole Trading Unit,-1.754
2017-05-20,SF,42,Fawley Cogen Power Station,Delivering,-34.093,63.946,Non-Sole Trading Unit,29.853
2017-05-20,SF,42,Ffestiniog Power Station,Offtaking,-1.094,0,Non-Sole Trading Unit,-1.094
2017-05-20,SF,42,Fiddler's Ferry Power Station,Offtaking,-3.69,0,Non-Sole Trading Unit,-3.69
2017-05-20,SF,42,FOYERS POWER STATION,Offtaking,-0.066,0,Non-Sole Trading Unit,-0.066
2017-05-20,SF,42,GRAIN PS TRADING  UNIT,Offtaking,-2.51,0,Non-Sole Trading Unit,-2.51
2017-05-20,SF,42,Gwynt y Mor,Delivering,-0.009,107.5,Non-Sole Trading Unit,107.491
2017-05-20,SF,42,HARTLEPOOL POWER STATION,Delivering,0,589.27,Non-Sole Trading Unit,589.27
2017-05-20,SF,42,HEYSHAM POWER STATION,Delivering,-31.42,1119.464,Non-Sole Trading Unit,1088.044
2017-05-20,SF,42,Hinkley Point B Power Station,Delivering,-12.346,494.742,Non-Sole Trading Unit,482.396
2017-05-20,SF,42,Hunterston B Power Station,Delivering,-12.605,507.656,Non-Sole Trading Unit,495.051
2017-05-20,SF,42,IMMINGHAM CHP,Delivering,-27.4,151.95,Non-Sole Trading Unit,124.55
2017-05-20,SF,42,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.294,0,Non-Sole Trading Unit,-0.294
2017-05-20,SF,42,Longannet Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-05-20,SF,42,Lynemouth Power Station,Offtaking,-0.474,0,Non-Sole Trading Unit,-0.474
2017-05-20,SF,42,M_ACTLLU_C,Offtaking,-2.715,0,Sole Trading Unit,-2.715
2017-05-20,SF,42,M_CAS-BEU01,Delivering,0,16.995,Sole Trading Unit,16.995
2017-05-20,SF,42,M_CAS-CLU01,Delivering,0,1.096,Sole Trading Unit,1.096
2017-05-20,SF,42,M_CAS-CON01,Delivering,0,16.945,Sole Trading Unit,16.945
2017-05-20,SF,42,M_CAS-GAR01,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,M_CAS-KIL01,Delivering,0,11.12,Sole Trading Unit,11.12
2017-05-20,SF,42,M_CAS-MOR01,Delivering,0,18.764,Sole Trading Unit,18.764
2017-05-20,SF,42,M_GRTO,Delivering,0,0.21,Sole Trading Unit,0.21
2017-05-20,SF,42,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,M_TEMP,Offtaking,-0.18,0,Sole Trading Unit,-0.18
2017-05-20,SF,42,Pembroke Power Station,Delivering,0,842.7,Non-Sole Trading Unit,842.7
2017-05-20,SF,42,Ratcliffe PS Trading  Unit,Offtaking,-6.69,0,Non-Sole Trading Unit,-6.69
2017-05-20,SF,42,Rocksavage Trading Unit,Delivering,-48.96,187,Non-Sole Trading Unit,138.04
2017-05-20,SF,42,Rugeley B Power Station,Offtaking,-0.344,0,Non-Sole Trading Unit,-0.344
2017-05-20,SF,42,SALTEND1,Delivering,-36.2,361.3,Non-Sole Trading Unit,325.1
2017-05-20,SF,42,Seabank Power Station,Delivering,-0.835,373.8,Non-Sole Trading Unit,372.965
2017-05-20,SF,42,SIZEWELL B POWER STATION,Delivering,0,600.875,Non-Sole Trading Unit,600.875
2017-05-20,SF,42,SOUTH HUMBER BANK P/S,Delivering,0,232.25,Non-Sole Trading Unit,232.25
2017-05-20,SF,42,Staythorpe Power Station,Delivering,-0.75,420.7,Non-Sole Trading Unit,419.95
2017-05-20,SF,42,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,T__KYELT003,Offtaking,-31.819,0,Sole Trading Unit,-31.819
2017-05-20,SF,42,T__MYELT001,Offtaking,-1.6,0,Sole Trading Unit,-1.6
2017-05-20,SF,42,T_ACHRW-1,Delivering,0,1.983,Sole Trading Unit,1.983
2017-05-20,SF,42,T_ALUKD-1,Offtaking,-3.87,0,Sole Trading Unit,-3.87
2017-05-20,SF,42,T_ANSUW-1,Delivering,0,0.548,Sole Trading Unit,0.548
2017-05-20,SF,42,T_ARCHW-1,Delivering,0,0.627,Sole Trading Unit,0.627
2017-05-20,SF,42,T_BAGTD-1,Offtaking,-1.08,0.001,Sole Trading Unit,-1.079
2017-05-20,SF,42,T_BARK_NR,Offtaking,-0.236,0,Sole Trading Unit,-0.236
2017-05-20,SF,42,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,T_BARK-CTRL,Offtaking,-6.346,0,Sole Trading Unit,-6.346
2017-05-20,SF,42,T_BEINW-1,Delivering,0,20.217,Sole Trading Unit,20.217
2017-05-20,SF,42,T_BHLAW-1,Delivering,0,5.58,Sole Trading Unit,5.58
2017-05-20,SF,42,T_BLLA-1,Delivering,0,5.205,Sole Trading Unit,5.205
2017-05-20,SF,42,T_BLLA-2,Delivering,0,5.215,Sole Trading Unit,5.215
2017-05-20,SF,42,T_BOWLW-1,Delivering,0,15.354,Sole Trading Unit,15.354
2017-05-20,SF,42,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,T_BRBEO-1,Delivering,0,89.898,Sole Trading Unit,89.898
2017-05-20,SF,42,T_BRER_RTK,Offtaking,-5.264,0,Sole Trading Unit,-5.264
2017-05-20,SF,42,T_BUSH_RTK,Offtaking,-4.12,0,Sole Trading Unit,-4.12
2017-05-20,SF,42,T_CARR-1,Delivering,0,218.6,Sole Trading Unit,218.6
2017-05-20,SF,42,T_CARR-2,Offtaking,-1,0,Sole Trading Unit,-1
2017-05-20,SF,42,T_CDCL-1,Delivering,0,194.31,Sole Trading Unit,194.31
2017-05-20,SF,42,T_CGTHW-1,Delivering,0,10.31,Sole Trading Unit,10.31
2017-05-20,SF,42,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-20,SF,42,T_CLDCW-1,Delivering,0,2.662,Sole Trading Unit,2.662
2017-05-20,SF,42,T_CLDNW-1,Delivering,0,5.747,Sole Trading Unit,5.747
2017-05-20,SF,42,T_CLDSW-1,Delivering,0,7.789,Sole Trading Unit,7.789
2017-05-20,SF,42,T_CORM_RTK,Offtaking,-4.914,0,Sole Trading Unit,-4.914
2017-05-20,SF,42,T_COSO-1,Delivering,0,114.15,Sole Trading Unit,114.15
2017-05-20,SF,42,T_COUWW-1,Delivering,0,0.417,Sole Trading Unit,0.417
2017-05-20,SF,42,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,T_CRMLW-1,Delivering,0,6.212,Sole Trading Unit,6.212
2017-05-20,SF,42,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-20,SF,42,T_CRYRW-2,Offtaking,-1.007,0,Sole Trading Unit,-1.007
2017-05-20,SF,42,T_CRYRW-3,Delivering,0,1.007,Sole Trading Unit,1.007
